JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1193,,51,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
1193,,51,2,c,15,100,10YR56 0,10Y,C,,,,,,,,,,0,,,,
1193,,50,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
1193,,50,2,c,15,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
1193,,49,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
1193,,49,2,c,15,100,10YR68 0,10Y,M,,,,,,,,,,0,,,,
1193,,46,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1193,,46,2,c,30,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
1193,,47,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
1193,,47,2,c,25,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
1193,,43,1,c,0,100,10YR51 0,10Y,F,,,,,,,,,,0,,,,
1193,,38,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,38,2,sc,20,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
1193,,39,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,39,2,sc,20,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
1193,,34,1,mcl,0,20,10YR56 0,10Y,M,,,,,,,,,,0,,,,
1193,,34,2,hcl,20,100,10YR68 0,10Y,C,,,,,,,,,,0,,,,
1193,,35,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,35,2,sc,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,31,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,31,2,hcl,20,50,10YR53 5,,,,,,,,,,,,1,,,,
1193,,31,3,hcl,50,70,10YR53 0,,,,,,,,,,,,80,,,,
1193,,32,1,mcl,0,20,10YR41 5,,,,,,,,,,,,0,,,,
1193,,32,2,hcl,20,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
1193,,28,1,hcl,0,100,10YR58 0,10Y,C,,,,,,,,,,2,,,,
1193,,27,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,27,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,23,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,23,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,48,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,48,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1193,,45,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,45,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,41,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,41,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1193,,40,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,40,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,42,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,42,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,44,1,hcl,0,35,10YR62 0,10Y,F,,,,,,,,,,0,,,,
1193,,44,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1193,,36,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
1193,,36,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,37,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,37,2,hcl,20,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,33,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
1193,,33,2,scl,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1193,,29,1,mcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
1193,,29,2,scl,15,70,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1193,,30,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
1193,,30,2,scl,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1193,,25,1,mcl,0,20,10YR31 0,,,,,,,,,,,,0,,,,
1193,,25,2,c,20,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1193,,21,1,mcl,0,5,10YR31 0,,,,,,,,,,,,0,,,,
1193,,21,2,hcl,5,30,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1193,,22,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1193,,26,1,mcl,0,25,10YR41 0,10Y,C,,,,,,,,,,0,,,,
1193,,26,2,hcl,25,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
1193,,16,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,16,2,scl,20,35,10YR53 0,,,,,,,,,,,,0,,,,
1193,,16,3,c,35,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
1193,,15,2,msl,30,80,10YR53 0,,,,,,,,,,,,2,,,,
1193,,15,3,sc,80,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,20,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
1193,,20,2,mcl,35,55,10YR32 0,,,,,,,,,,,,80,,,,
1193,,24,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,24,2,sc,20,100,10YR51 0,10Y,C,,,,,,,,,,4,,,,
1193,,14,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,14,2,hcl,20,40,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1193,,14,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1193,,19,1,msl,0,45,10YR43 0,,,,,,,,,,,,2,,,,
1193,,19,2,msl,45,65,10YR43 0,,,,,,,,,,,,80,,,,
1193,,18,1,msl,0,35,10YR44 0,,,,,,,,,,,,10,,,,
1193,,18,2,msl,35,55,10YR44 0,,,,,,,,,,,,80,,,,
1193,,13,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,13,2,hcl,20,30,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,13,3,c,30,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
1193,,17,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
1193,,17,2,scl,30,50,10YR51 0,10Y,F,,,,,,,,,,2,,,,
1193,,17,3,scl,50,100,10YR61 0,10Y,C,,,,,,,,,,0,,,,
1193,,12,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
1193,,12,2,hcl,20,40,10YR51 0,10Y,C,,,,,,,,,,1,,,,
1193,,12,3,c,40,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
