JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
13193,,21,1,hcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
13193,,21,2,hcl,35,70,75YR52 0,75Y,C,,,,,,,,,,2,,,,
13193,,22,1,hzcl,0,40,10YR32 0,,,,,,,,,,,,2,,,,
13193,,22,2,hcl,40,70,75YR63 0,75Y,C,,,,,,,,,,2,,,,
13193,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13193,,17,2,hcl,30,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
13193,,17,3,hcl,45,80,75YR53 0,75Y,C,,,,,,,,,,2,,,,
13193,,18,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13193,,18,2,mcl,30,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
13193,,18,3,hcl,45,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13193,,19,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
13193,,19,2,mcl,30,45,75YR52 0,75Y,C,,,,,,,,,,0,,,,
13193,,19,3,hcl,45,90,10YR62 0,75Y,C,,,,,,,,,,0,,,,
13193,,15,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
13193,,15,2,hcl,40,90,10YR52 0,75Y,C,,,,,,,,,,0,,,,
13193,,16,1,mcl,0,40,10YR31 0,,,,,,,,,,,,0,,,,
13193,,16,2,hcl,40,90,75YR52 0,10Y,C,,,,,,,,,,0,,,,
13193,,7,1,mcl,0,30,75YR33 0,,,,,,,,,,,,1,,,,
13193,,7,2,hcl,30,120,10YR56 0,10Y,C,,,,,,,,,,0,,,,
13193,,8,1,lms,0,20,75YR33 0,,,,,,,,,,,,0,,,,
13193,,8,2,lms,20,100,75YR56 0,,,,,,,,,,,,1,,,,
13193,,8,3,scl,100,120,75YR56 0,,,,,,,,,,,,0,,,,
13193,,9,1,p,0,25,10YR21 0,,,,,,,,,,,,0,,,,
13193,,9,2,c,25,120,10YR56 0,10Y,M,,,,,,,,,,0,,,,
13193,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
13193,,4,2,hcl,25,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13193,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13193,,3,2,hcl,30,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
13193,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13193,,2,2,c,30,120,75YR56 0,10Y,C,,,,,,,,,,0,,,,
13193,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
13193,,1,2,hcl,30,120,75YR56 5,10Y,C,,,,,,,,,,0,,,,
