JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8296,,1,1,Y,msl,2,10YR42 00,0,33,,0,0,10,HR,,,,,,,,,,,,
8296,,1,2,,csl,2,10YR44 00,33,40,,0,0,20,HR,,,,,,,,M,,,,
8296,,2,1,Y,msl,2,10YR42 00,0,30,,0,0,10,HR,,,,,,,,,,,,
8296,,2,2,,msl,2,10YR43 44,30,35,,0,0,20,HR,,,,,,,,M,,,,
8296,,3,1,Y,msl,2,10YR42 00,0,32,,0,0,10,HR,,,,,,,,,,,,
8296,,3,2,,msl,2,10YR44 00,32,35,,0,0,25,HR,,,,,,,,M,,,,SEE PIT 2
8296,,4,1,Y,msl,2,10YR41 42,0,30,,0,0,15,HR,,,,,,,,,,,,
8296,,4,2,,msl,2,10YR44 00,30,40,,0,0,20,HR,,,,,,,,M,,,,SEE PIT 2
8296,,5,1,Y,msl,2,10YR42 00,0,35,,12,0,20,HR,,,,,,,,,,,,
8296,,5,2,,msl,2,10YR44 00,35,50,,0,0,25,HR,,,,,,,,M,,,,SEE PIT 2
8296,,10,1,Y,msl,2,10YR32 00,0,33,,3,0,10,HR,,,,,,,,,,,,
8296,,10,2,,scl,3,10YR44 00,33,40,,0,0,15,HR,,,,,,,,M,,,,
8296,,10,3,,c,5,10YR44 58,40,50,,0,0,10,HR,,,,,,,,M,,,,
8296,,1P,1,Y,msl,2,10YR31 32,0,33,,3,0,9,HR,,,,,,,,,,,,
8296,,1P,2,,lms,1,10YR52 64,33,48,,0,0,2,HR,75YR58 00,C,,00FE00 00,Y,MDCSAB,VF,G,,,,
8296,,1P,3,,lms,1,25 Y63 00,48,55,,0,0,38,HR,75YR58 00,C,,,Y,,,M,,,,
8296,,1P,4,,lms,1,25 Y63 00,55,60,,0,0,50,HR,75YR58 00,C,,,Y,,,M,,,,
8296,,2P,1,Y,msl,2,10YR31 00,0,35,,6,0,23,HR,,,,,,,,,,,,
8296,,2P,2,,lms,1,10YR44 00,35,43,,0,0,50,HR,,,,,,,,M,,,,
8296,,2P,3,,ms,1,10YR44 00,43,120,,0,0,55,HR,,,,,,,,M,,,,
8296,,6,1,Y,msl,2,10YR32 00,0,28,,0,0,6,HR,,,,,,,,,,,,
8296,,6,2,,msl,2,10YR52 64,28,53,,0,0,3,HR,75YR56 58,C,,,Y,,,G,,,,SEE PIT 1
8296,,7,1,Y,msl,2,10YR32 00,0,30,,0,0,4,HR,,,,,,,,,,,,
8296,,7,2,,msl,2,10YR42 53,30,45,,0,0,4,HR,75YR58 00,F,,,,,,M,,,,
8296,,7,3,,lms,2,10YR62 63,45,60,,0,0,5,HR,75YR46 58,C,,,Y,,,M,,,,SEE PIT 1
8296,,8,1,Y,msl,2,10YR31 32,0,30,,0,0,6,HR,,,,,,,,,,,,
8296,,8,2,,msl,2,10YR53 63,30,35,,0,0,7,HR,,,,,,,,M,,,,SEE PIT 2
8296,,9,1,Y,msl,2,10YR31 32,0,35,,0,0,8,HR,,,,,,,,,,,,SEE PIT 2
