JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14495,,17,SZ,8650,9410,PGR,,,000,050,3,3A,133,115,8,-8,2,,,,,,,,3A,WE,
14495,,18,SZ,8660,9410,PGR,,,000,045,3,3A,139,121,14,-2,2,,,,,,,,3A,WE,
14495,,27,SZ,8670,9400,PGR,,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,26,SZ,8660,9400,PGR,,,000,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,32,SZ,8665,9390,PGR,,,000,999,2,2,048,048,-77,-75,4,,,,,,,,3A,WE,I25SEE1P
14495,,25,SZ,8650,9400,PGR,,,000,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14495,,16,SZ,8640,9410,PGR,,,000,999,2,2,000,000,0,0,,,,,,,,,3A,WE,I20SEE1P
14495,,1P,SZ,8650,9410,PGR,,,000,047,3,3A,134,114,9,-9,2,,,,,,,,3A,WE,
