JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2594,,2,SY,6720,9020,WW,04,S,0,999,1,2,98,97,5,14,2,,,,,,,,2,WK,
2594,,4,SY,6720,9010,WW,03,S,0,999,1,2,140,117,47,34,1,,,,,,,,2,WK,
2594,,5,SY,6730,9010,WW,04,S,0,999,1,2,136,112,43,29,1,,,,,,,,2,WK,
2594,,14,SY,6730,8990,LEY,03,E,0,999,1,2,126,115,33,32,1,,,,,,,,2,WK,
2594,,6,SY,6740,9010,LEY,02,S,0,999,1,2,135,113,42,30,1,,,,,,,,2,WK,IMPENITRABLE AT 55
2594,,7,SY,6750,9010,LEY,,S,0,999,1,2,139,116,46,33,1,,,,,,,,2,WK,
2594,,17,SY,6760,8990,WW,03,S,0,999,1,2,90,96,-3,13,3A,,,,,,,,3A,DR,
2594,,16,SY,6750,8990,WW,03,S,0,999,1,2,87,93,-6,10,3A,,,,,,,,3A,DR,
2594,,15,SY,6740,8990,WW,03,S,0,999,1,3A,84,89,-9,6,3A,,,,,,,,3A,DR,
2594,,11,SY,6750,9000,WW,,S,0,999,1,2,89,95,-4,12,3A,,,,,,,,3A,DR,
2594,,23,SY,6750,8970,WW,,S,0,999,1,2,83,89,-10,6,3A,,,,,,,,3A,DR,
2594,,24,SY,6760,8970,SAS,03,S,0,999,1,2,88,94,-5,11,3A,,,,,,,,3A,DR,
2594,,25,SY,6770,8970,SAS,03,S,0,999,1,2,88,94,-5,11,3A,,,,,,,,3A,DR,
2594,,26,SY,6780,8970,SAS,02,S,0,999,1,2,109,101,16,18,2,,,,,,,,2,WK,
2594,,18,SY,6790,8990,PP,03,S,0,999,1,2,92,95,-1,12,3A,,,,,,,,3A,DR,
2594,,22,SY,6790,8980,PP,03,S,0,999,1,2,86,92,-7,9,3A,,,,,,,,3A,DR,
2594,,27,SY,6790,8970,PP,03,S,0,999,1,2,99,98,6,15,2,,,,,,,,2,DR,
2594,,31,SY,6790,8960,SAS,02,S,0,999,1,2,94,96,1,13,3A,,,,,,,,3A,DR,GRADE 2 MAP UNIT
2594,,30,SY,6780,8960,SAS,02,S,0,999,1,2,110,102,17,19,2,,,,,,,,2,WK,
2594,,32,SY,6770,8950,SAS,03,N,0,999,1,2,99,101,6,18,2,,,,,,,,2,WK,
2594,,28,SY,6760,8960,SAS,03,N,0,999,1,2,133,111,40,28,1,,,,,,,,2,WK,IMPENITRABLE AT 60
