JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6492,,18,1,Y,hcl,4,10YR53 00,0,35,,0,0,18,HR,,,,,,,,,,,,
6492,,18,2,,c,5,10YR54 00,35,50,,0,0,18,HR,00OC00 00,F,,,,,,M,,,,
6492,,18,3,,lms,1,25Y 63 00,50,70,,0,0,22,HR,00OC00 00,C,,,Y,,,M,,,,
6492,,33,1,Y,hcl,4,10YR53 00,0,29,,0,0,18,HR,,,,,,,,,,,,
6492,,33,2,,hcl,4,10YR54 00,29,60,,0,0,18,HR,,,,,,,,M,,,,
6492,,33,3,,lms,1,10YR54 00,60,70,,0,0,41,HR,00OC00 00,F,,,,,,M,,,,
6492,,47,1,Y,hcl,4,10YR53 00,0,30,,0,0,18,HR,,,,,,,,,,,,
6492,,47,2,,c,5,10YR54 00,30,80,,0,0,20,HR,00OC00 00,F,,,,,,M,,,,
6492,,60,1,Y,hcl,4,10YR42 00,0,32,,0,0,18,HR,,,,,,,,,,,,
6492,,60,2,,lms,1,10YR62 00,32,65,,0,0,41,HR,00OC00 00,F,,,,,,M,,,,
6492,,72,1,Y,hcl,4,10YR42 00,0,32,,0,0,18,HR,,,,,,,,,,,,
6492,,72,2,,lms,1,10YR62 00,32,50,,0,0,41,HR,00OC00 00,F,,,,,,M,,,,
6492,,1P,1,Y,hcl,4,10YR42 00,0,28,,0,0,18,HR,,,,,,WCSAB,FR,,,,,
6492,,1P,2,,hcl,4,10YR54 00,28,41,,0,0,18,HR,,,,,,MMSAB,FR,G,,,,
6492,,1P,3,,lms,1,10YR68 00,41,60,,0,0,41,HR,,,,,,WMSAB,VF,M,,,,
6492,,1P,4,,ms,1,10YR86 00,60,100,,0,0,67,HR,,,,,,WMSAB,VF,M,,,,
6492,,1P,5,,ms,1,10YR86 00,100,120,,0,0,54,HR,,,,,,WMSAB,VF,M,,,,
6492,,14,1,Y,hcl,4,10YR42 00,0,29,,0,0,18,HR,,,,,,,,,,,,
6492,,14,2,,hcl,4,10YR54 00,29,42,,0,0,20,HR,,,,,,,,M,,,,
6492,,14,3,,msl,2,10YR68 00,42,55,,0,0,40,HR,,,,,,,,M,,,,
6492,,29,1,Y,hcl,4,10YR42 00,0,37,,0,0,18,HR,,,,,,,,,,,,
6492,,29,2,,hcl,4,10YR54 00,37,60,,0,0,18,HR,,,,,,,,M,,,,
6492,,29,3,,c,5,10YR54 00,60,75,,0,0,20,HR,,,,,,,,M,,,,
6492,,29,4,,msl,2,10YR66 00,75,80,,0,0,40,HR,,,,,,,,M,,,,
6492,,43,1,Y,hcl,4,10YR53 00,0,36,,0,0,18,HR,00OC00 00,F,,,,,,,,,,
6492,,43,2,,hcl,4,10YR66 00,36,60,,0,0,20,HR,00MN00 00,C,,10YR53 00,Y,,,M,Y,,Y,
6492,,43,3,,c,5,10YR68 00,60,75,,0,0,30,HR,00MN00 00,F,,,Y,,,M,,,Y,
6492,,56,1,Y,hcl,4,10YR54 00,0,37,,0,0,2,HR,00OC00 00,F,,,,,,,,,,
6492,,56,2,,c,5,10YR56 53,37,69,,0,0,0,HR,10YR68 00,M,,,Y,,,M,,,Y,
6492,,56,3,,c,5,10YR66 53,69,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
6492,,68,1,Y,hcl,4,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
6492,,68,2,,c,5,10YR53 00,20,40,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
6492,,68,3,,c,5,10YR71 00,40,70,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
6492,,68,4,,c,5,05GY70 00,70,90,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
6492,,79,1,Y,c,5,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,79,2,,c,5,10YR53 00,28,55,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
6492,,79,3,,c,5,10YR53 00,55,70,,0,0,0,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
6492,,90,1,Y,c,5,10YR42 00,0,41,,0,0,2,HR,,,,,,,,,,,,
6492,,90,2,,c,5,10YR53 00,41,70,,0,0,2,HR,10YR56 00,C,,00GR00 00,Y,,,M,Y,,Y,
6492,,90,3,,c,5,10YR51 00,70,90,,0,0,0,,10YR58 00,M,,10YR61 00,Y,,,M,Y,,Y,
6492,,99,1,Y,c,5,10YR42 00,0,29,,0,0,18,HR,,,,,,,,,,,,
6492,,99,2,,c,5,10YR56 00,29,90,,0,0,35,HR,10YR68 00,C,,10YR53 00,Y,,,M,,,,
6492,,76,1,Y,hcl,4,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
6492,,76,2,,hcl,4,10YR53 00,30,50,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,76,3,,hcl,4,10YR53 00,50,68,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
6492,,76,4,,hcl,4,10YR54 00,68,85,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,65,1,Y,hcl,4,10YR42 00,0,31,,0,0,5,HR,,,,,,,,,,,,
6492,,65,2,,hcl,4,10YR53 00,31,68,,0,0,20,HR,00OC00 00,F,,,,,,M,,,,
6492,,65,3,,scl,3,10YR68 00,68,85,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,5,1,Y,hcl,4,10YR53 00,0,40,,0,0,18,HR,,,,,,,,,,,,
6492,,5,2,,c,5,25Y 54 00,40,55,,0,0,18,HR,00OC00 00,F,,,,,,M,,,,
6492,,5,3,,msl,2,25Y 64 00,55,70,,0,0,40,HR,00OC00 00,C,,,Y,,,M,,,,
6492,,17,1,Y,hcl,4,10YR53 00,0,40,,0,0,18,HR,,,,,,,,,,,,
6492,,17,2,,c,5,10YR53 00,40,50,,0,0,18,HR,,,,,,,,M,,,,
6492,,17,3,,lms,1,10YR53 00,50,60,,0,0,41,HR,00OC00 00,F,,,,,,M,,,,
6492,,32,1,Y,hcl,4,10YR53 00,0,35,,0,0,18,HR,,,,,,,,,,,,
6492,,32,2,,lms,1,25Y 64 00,35,60,,0,0,41,HR,,,,,,,,M,,,,
6492,,32,3,,lms,1,10YR64 00,60,70,,0,0,41,HR,,,,,,,,M,,,,
6492,,46,1,Y,hcl,4,25Y 44 00,0,35,,0,0,18,HR,,,,,,,,,,,,
6492,,46,2,,lms,1,25Y 64 00,35,50,,0,0,40,HR,,,,,,,,M,,,,
6492,,59,1,Y,hcl,4,10YR42 00,0,35,,0,0,18,HR,,,,,,,,,,,,
6492,,59,2,,lms,1,25Y 64 00,35,60,,0,0,40,HR,,,,,,,,M,,,,
6492,,71,1,Y,hcl,4,10YR52 00,0,38,,0,0,2,HR,00OC00 00,C,,,Y,,,,,,,
6492,,71,2,,c,5,10YR52 00,38,48,,0,0,5,HR,75YR56 00,M,,,Y,,,M,,,Y,
6492,,71,3,,lms,1,10YR68 00,48,60,,0,0,20,HR,,,,,Y,,,M,,,Y,
6492,,28,1,Y,hcl,4,10YR53 00,0,38,,0,0,12,HR,00OC00 00,C,,,Y,,,,,,,
6492,,28,2,,c,5,10YR56 00,38,80,,0,0,35,HR,00OC00 00,M,,10YR53 00,Y,,,M,Y,,Y,
6492,,42,1,Y,hcl,4,10YR53 00,0,38,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6492,,42,2,,c,5,10YR53 00,38,80,,0,0,30,HR,00OC00 00,M,,00MN00 00,Y,,,M,,,Y,
6492,,55,1,Y,c,5,10YR53 00,0,38,,0,0,10,HR,00OC00 00,C,,,Y,,,,,,,
6492,,55,2,,c,5,25Y 63 00,38,50,,0,0,20,HR,00OC00 00,M,,,Y,,,M,Y,,Y,
6492,,55,3,,c,5,25Y 63 00,50,80,,0,0,30,HR,00OC00 00,M,,00MN00 00,Y,,,M,Y,,Y,
6492,,67,1,Y,c,5,10YR42 00,0,35,,0,0,18,HR,00OC00 00,F,,,,,,,,,,
6492,,67,2,,c,5,25Y 43 00,35,65,,0,0,5,HR,00OC00 00,C,,,Y,,,M,Y,,Y,
6492,,67,3,,c,5,25Y 43 00,65,78,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
6492,,67,4,,c,5,25Y 71 00,78,80,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
6492,,78,1,Y,c,5,10YR42 00,0,35,,0,0,5,HR,00OC00 00,F,,,,,,,,,,
6492,,78,2,,c,5,25Y 62 00,35,85,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
6492,,78,3,,c,5,05Y 61 00,85,90,,0,0,0,,00OC00 00,M,,,Y,,,M,Y,,Y,
6492,,89,1,Y,c,5,10YR42 00,0,35,,0,0,18,HR,00OC00 00,F,,,,,,,,,,
6492,,89,2,,c,5,25Y 52 00,35,65,,0,0,15,HR,00OC00 00,M,,,Y,,,M,Y,,Y,
6492,,89,3,,hcl,4,10YR53 00,65,100,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
6492,,100,1,Y,hcl,4,10YR42 00,0,32,,0,0,18,HR,,,,,,,,,,,,
6492,,100,2,,c,5,10YR53 00,32,90,,0,0,20,HR,10YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
6492,,88,1,Y,hcl,4,10YR43 00,0,35,,0,0,18,HR,,,,,,,,,,,,
6492,,88,2,,c,5,10YR43 00,35,45,,0,0,20,HR,00OC00 00,F,,,,,,M,,,,
6492,,88,3,,msl,2,10YR66 00,45,55,,0,0,45,HR,,,,,,,,M,,,,
6492,,77,1,Y,hcl,4,10YR42 00,0,38,,0,0,18,HR,00OC00 00,C,,,Y,,,,,,,
6492,,77,2,,msl,2,10YR53 00,38,60,,0,0,45,HR,10YR58 00,M,,,Y,,,M,,,,
6492,,66,1,Y,hcl,4,25Y 53 00,0,35,,0,0,10,HR,00OC00 00,F,,,,,,,,,,
6492,,66,2,,msl,2,25Y 63 00,35,65,,0,0,40,HR,10YR58 00,M,,,Y,,,M,,,,
6492,,54,1,Y,c,5,10YR53 00,0,45,,0,0,10,HR,,,,,,,,,,,,
6492,,54,2,,hcl,4,10YR53 00,45,70,,0,0,5,HR,10YR58 00,C,,,Y,,,M,Y,,Y,
6492,,41,1,Y,hcl,4,10YR43 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6492,,41,2,,c,5,10YR53 00,35,50,,0,0,18,HR,10YR58 00,M,,,Y,,,M,Y,,Y,
6492,,41,3,,msl,2,25Y 63 00,50,75,,0,0,45,HR,10YR56 00,M,,,Y,,,M,,,Y,
6492,,13,1,Y,hcl,4,10YR53 00,0,32,,0,0,18,HR,00OC00 00,M,,,Y,,,,,,,
6492,,13,2,,msl,2,10YR66 00,32,55,,0,0,41,HR,00OC00 00,M,,,Y,,,M,,,,
6492,,13,3,,lms,1,10YR76 00,55,65,,0,0,67,HR,00OC00 00,M,,,Y,,,G,,,,
6492,,4,1,Y,hcl,4,10YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6492,,4,2,,c,5,25 Y56 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
6492,,4,3,,c,5,25 Y64 00,55,65,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
6492,,4,4,,c,5,25YR70 00,65,90,,0,0,0,,00OC00 00,M,,,Y,,,M,,,Y,
6492,,16,1,Y,hcl,4,10YR53 00,0,25,,0,0,18,HR,,,,,,,,,,,,
6492,,16,2,,hcl,4,10YR46 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
6492,,16,3,,lms,1,10YR66 00,45,120,,0,0,60,HR,,,,,,,,M,,,,
6492,,31,1,Y,hcl,4,10YR53 00,0,28,,0,0,15,HR,,,,,,,,,,,,
6492,,31,2,,hcl,4,10YR54 00,28,45,,0,0,15,HR,,,,,,,,M,,,,
6492,,31,3,,hcl,4,10YR66 00,45,50,,0,0,30,HR,,,,,,,,M,,,,
6492,,45,1,Y,hcl,4,10YR53 00,0,28,,0,0,18,HR,,,,,,,,,,,,
6492,,45,2,,hcl,4,10YR54 00,28,45,,0,0,30,HR,,,,,,,,M,,,,
6492,,45,3,,lms,1,10YR66 00,45,50,,0,0,60,HR,,,,,,,,M,,,,
6492,,58,1,Y,hcl,4,10YR53 00,0,28,,0,0,10,HR,,,,,,,,,,,,
6492,,58,2,,c,5,10YR54 00,28,68,,0,0,30,HR,,,,,,,,M,,,,
6492,,58,3,,lms,1,25 Y56 00,68,75,,0,0,60,HR,10YR58 00,C,,00MN00 00,,,,M,,,,
6492,,70,1,Y,hcl,4,40YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,70,2,,c,5,10YR54 00,28,45,,0,0,5,HR,,F,,,,,,M,,,,
6492,,70,3,,c,5,10YR54 53,45,60,,0,0,5,HR,,C,,,Y,,,M,,,,
6492,,70,4,,c,5,10YR53 00,60,100,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,M,,,Y,
6492,,81,1,Y,hcl,4,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,81,2,,c,5,25 Y54 00,28,60,,0,0,5,HR,,,,,,,,,,,,
6492,,81,3,,c,5,25 Y64 00,60,90,,0,0,5,HR,00OC00 00,C,,00MN00 00,Y,,,,,,Y,
6492,,34,1,Y,hcl,4,10YR53 00,0,38,,0,0,2,HR,,,,,,,,,,,,
6492,,34,2,,c,5,25 Y56 00,38,65,,0,0,5,HR,,,,,,,,,,,,
6492,,34,3,,c,5,25 Y52 54,65,90,,0,0,5,HR,10YR58 00,C,,00PP00 00,Y,,,,,,Y,
6492,,48,1,Y,hcl,4,10YR53 00,0,28,,0,0,10,HR,,,,,,,,,,,,
6492,,48,2,,c,5,25 Y56 00,28,65,,0,0,10,HR,,,,,,,,,,,,
6492,,48,3,,c,5,25 Y56 00,65,75,,0,0,30,HR,10YR58 51,C,,00PP00 00,Y,,,,,,,
6492,,61,1,Y,hcl,4,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,61,2,,c,5,25 Y56 00,28,65,,0,0,5,HR,,,,,,,,,,,,
6492,,61,3,,c,5,10YR54 53,65,90,,0,0,10,HR,00OC00 00,C,,,Y,,,,,,,
6492,,3,1,Y,hcl,4,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6492,,3,2,,c,5,25 Y64 60,28,100,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,Y,
6492,,15,1,Y,hcl,4,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6492,,15,2,,c,5,10YR56 00,28,45,,0,0,5,HR,,,,,,,,,,,,
6492,,15,3,,hcl,4,10YR66 00,45,50,,0,0,60,HR,,,,,,,,,,,,
6492,,30,1,Y,hcl,4,10YR53 00,0,28,,0,0,10,HR,,,,,,,,,,,,
6492,,30,2,,c,5,10YR54 00,28,55,,0,0,10,HR,,,,,,,,M,,,,
6492,,30,3,,c,5,10YR56 00,55,70,,0,0,20,HR,,,,,,,,M,,,,
6492,,30,4,,lms,1,10YR76 00,70,80,,0,0,30,HR,,,,,,,,M,,,,
6492,,30,5,,ms,1,10YR76 00,80,120,,0,0,30,HR,,,,,,,,M,,,,
6492,,44,1,Y,hcl,4,10YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6492,,44,2,,c,5,10YR56 00,35,70,,0,0,10,HR,,,,,,,,,,,,
6492,,44,3,,c,5,10YR56 00,70,80,,0,0,30,HR,,,,,,,,,,,,
6492,,57,1,Y,hcl,4,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,57,2,,c,5,10YR54 00,28,80,,0,0,5,HR,,,,,,,,,,,,
6492,,69,1,Y,hcl,4,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,69,2,,c,5,10YR54 00,28,70,,0,0,5,HR,,F,,,,,,,,,,
6492,,69,3,,msl,2,10YR76 00,70,90,,0,0,40,HR,,,,,,,,,,,,
6492,,80,1,Y,hcl,4,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,80,2,,c,5,10YR54 00,28,38,,0,0,5,HR,,,,,,,,,,,,
6492,,80,3,,c,5,25 Y64 00,38,60,,0,0,5,HR,10YR58 00,M,,,Y,,,,,,Y,
6492,,80,4,,msl,2,10YR56 00,60,65,,0,0,30,HR,,,,,Y,,,,,,Y,
6492,,91,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6492,,91,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6492,,91,3,,c,5,10YR61 00,60,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6492,,27,1,Y,hcl,4,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
6492,,27,2,,c,5,25 Y56 00,28,50,,0,0,0,,,,,,,,,,,,,
6492,,27,3,,c,5,10YR68 00,50,80,,0,0,0,,10YR58 00,C,,25 Y64 00,Y,,,,,,Y,
6492,,27,4,,c,5,10YR61 00,80,100,,0,0,0,,10YR58 00,M,,,Y,,,,,,Y,
6492,,12,1,Y,hcl,4,10YR53 00,0,25,,0,0,5,HR,,,,,,,,,,,,
6492,,12,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,,,,,
6492,,12,3,,c,5,10YR64 00,50,90,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
6492,,12,4,,c,5,10YR64 00,90,100,,0,0,0,,,C,,,Y,,,,,,,
6492,,10,1,Y,hcl,4,10YR53 00,0,35,,0,0,0,,,,,,,,,,,,,
6492,,10,2,,hcl,4,10YR54 00,35,70,,0,0,2,HR,,,,,,,,,,,,
6492,,11,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6492,,11,2,,c,5,10YR54 00,25,70,,0,0,2,HR,,F,,,,,,,,,,
6492,,11,3,,c,5,25YR54 00,70,90,,0,0,0,,10YR58 00,C,,,,,,,,,,
6492,,26,1,Y,c,5,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6492,,26,2,,c,5,25 Y64 00,35,90,,0,0,2,HR,10YR56 00,M,,,Y,,,,,,Y,
6492,,25,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6492,,25,2,,c,5,25Y 64 00,35,55,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,Y,
6492,,25,3,,c,5,25Y 64 00,55,65,,0,0,20,HR,,C,,,Y,,,,,,Y,
6492,,25,4,,c,5,10YR61 00,65,75,,0,0,2,HR,,C,,,Y,,,,,,Y,
6492,,24,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6492,,24,2,,hcl,4,10YR54 00,35,70,,0,0,2,HR,,,,,,,,,,,,
6492,,24,3,,c,5,10YR54 00,70,90,,0,0,2,HR,,,,,,,,,,,,
6492,,23,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6492,,23,2,,c,5,10YR54 00,35,55,,0,0,2,HR,,,,,,,,M,,,,
6492,,23,3,,hcl,4,10YR54 00,55,60,,0,0,20,HR,,,,,,,,M,,,,
6492,,23,4,,lms,1,10YR76 00,60,70,,0,0,40,HR,,,,,,,,M,,,,
6492,,22,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6492,,22,2,,c,5,10YR54 00,35,65,,0,0,5,HR,,,,,,,,,,,,
6492,,22,3,,lms,1,10YR54 00,65,70,,0,0,30,HR,,,,,,,,,,,,
6492,,37,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6492,,37,2,,hcl,4,10YR54 00,35,65,,0,0,5,HR,,,,,,,,,,,,
6492,,37,3,,c,5,10YR54 46,65,85,,0,0,5,HR,10YR58 00,C,,,,,,,,,,
6492,,37,4,,hcl,4,10YR58 00,85,90,,0,0,20,HR,,,,,,,,,,,,
6492,,38,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6492,,38,2,,c,5,10YR46 00,35,65,,0,0,5,HR,,,,,,,,M,,,,
6492,,38,3,,hcl,4,10YR46 00,65,70,,0,0,10,HR,,,,,,,,M,,,,
6492,,38,4,,msl,2,10YR54 00,70,90,,0,0,20,HR,,,,,,,,M,,,,
6492,,39,1,Y,hcl,4,10YR53 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6492,,39,2,,hcl,4,10YR54 00,35,65,,0,0,2,HR,,,,,,,,,,,,
6492,,39,3,,c,5,10YR46 00,65,90,,0,0,2,HR,00MN00 00,M,,,,,,,,,,
6492,,52,1,Y,hcl,4,10YR53 00,0,35,,0,0,5,HR,,,,,,,,,,,,
6492,,52,2,,lms,1,10YR66 00,35,45,,0,0,40,HR,,,,,,,,,,,,
6492,,52,3,,hcl,4,10YR54 00,45,60,,0,0,30,HR,,,,,,,,,,,,
6492,,52,4,,msl,2,10YR54 00,60,80,,0,0,30,HR,,,,,,,,,,,,
6492,,64,1,Y,hcl,4,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6492,,64,2,,c,5,10YR46 53,28,100,,0,0,0,,10YR58 00,C,,,Y,,,,,,Y,
6492,,51,1,Y,hcl,4,10YR53 00,0,28,,0,0,2,HR,,,,,,,,,,,,
6492,,51,2,,c,5,10YR46 00,28,65,,0,0,2,HR,,F,,,,,,,,,,
6492,,51,3,,c,5,10YR64 00,65,70,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
6492,,51,4,,hcl,4,10YR46 00,70,90,,0,0,30,HR,,C,,,Y,,,,,,,
6492,,53,1,Y,hcl,4,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6492,,53,2,,c,5,10YR54 00,25,90,,0,0,5,HR,,,,,,,,,,,,
6492,,40,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6492,,40,2,,c,5,10YR54 00,25,55,,0,0,2,HR,,,,,,,,,,,,
6492,,40,3,,c,5,10YR54 53,55,70,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,Y,
6492,,40,4,,c,5,10YR46 00,70,90,,0,0,0,,,C,,,Y,,,,,,Y,
6492,,2P,1,Y,c,5,25Y 52 00,0,34,,0,0,2,HR,10YR58 00,F,,,,CMSAB,FM,,,,,
6492,,2P,2,,c,5,10YR53 00,34,87,,0,0,1,HR,10YR58 00,M,,10YR52 00,Y,MMAB,FR,G,,,,
6492,,2P,3,,c,5,10YR61 00,87,120,,0,0,0,,10YR58 00,C,,10YR71 00,Y,CSAB,FM,P,Y,,Y,
6492,,3P,1,Y,c,5,10YR54 00,0,29,,0,0,10,HR,,,,,,WFSAB,FR,,,,,
6492,,3P,2,,c,5,10YR56 00,29,90,Y,0,0,7,HR,,,,,,MMSAB,FR,G,,,,
6492,,3P,3,,msl,2,10YR74 00,90,120,Y,0,0,55,HR,,,,,,,,M,,,,
6492,,73,1,Y,mcl,3,10YR32 00,0,30,,0,0,7,HR,,,,,,,,,,,,
6492,,73,2,,mcl,3,10YR43 00,30,40,,0,0,18,HR,,,,,,,,M,,,,
6492,,73,3,,msl,2,10YR56 00,40,60,,0,0,40,HR,,,,,,,,M,,,,
6492,,74,1,Y,hcl,4,10YR43 00,0,30,,0,0,18,HR,,,,,,,,,,,,
6492,,74,2,,hcl,4,10YR56 00,30,75,,0,0,10,HR,,,,,,,,M,,,,
6492,,74,3,,msl,2,10YR74 00,75,90,,0,0,50,HR,,,,,,,,M,,,,
6492,,85,1,Y,mcl,3,10YR43 00,0,38,,0,0,18,HR,,,,,,,,,,,,
6492,,85,2,,hcl,4,10YR53 00,38,67,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6492,,85,3,,msl,2,10YR66 00,67,90,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,103,1,Y,hcl,4,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6492,,103,2,,hcl,4,10YR43 00,35,47,,0,0,25,HR,,,,,,,,M,,,,
6492,,103,3,,scl,3,10YR64 00,47,75,,0,0,45,HR,,,,,,,,M,,,,
6492,,103,4,,msl,2,10YR74 00,75,90,,0,0,50,HR,,,,,,,,M,,,,
6492,,104,1,Y,hcl,4,10YR42 00,0,30,,0,0,8,HR,,,,,,,,,,,,
6492,,104,2,,hcl,4,10YR64 00,30,68,,0,0,45,HR,,,,,,,,M,,,,
6492,,104,3,,msl,2,10YR73 00,68,90,,0,0,55,HR,,,,,,,,M,,,,
6492,,105,1,Y,hcl,4,10YR42 00,0,37,,0,0,5,HR,,,,,,,,,,,,
6492,,105,2,,hcl,4,10YR53 00,37,68,,0,0,2,HR,10YR68 00,M,,,Y,,,M,,,,
6492,,105,3,,mcl,3,10YR64 00,68,85,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,105,4,,scl,3,10YR62 00,85,90,,0,0,35,HR,00OC00 00,F,,,Y,,,M,,,,
6492,,122,1,Y,mcl,3,10YR43 00,0,30,,0,0,25,HR,,,,,,,,,,,,
6492,,122,2,,hcl,4,10YR46 00,30,58,,0,0,40,HR,,,,,,,,M,,,,
6492,,122,3,,msl,2,10YR66 00,58,70,,0,0,50,HR,,,,,,,,M,,,,
6492,,115,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,115,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6492,,115,3,,mcl,3,10YR43 00,50,70,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
6492,,115,4,,mcl,3,25Y 53 00,70,85,,0,0,0,,00OC00 00,F,,,Y,,,M,,,,
6492,,115,5,,msl,2,10YR72 00,85,90,,0,0,35,HR,,,,,Y,,,M,,,,
6492,,128,1,Y,mcl,3,10YR32 00,0,15,,0,0,0,,,,,,,,,,,,,
6492,,128,2,,hcl,4,10YR53 00,15,60,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6492,,128,3,,c,5,10YR51 58,60,90,,0,0,0,,00OC00 00,C,,,Y,,,M,Y,,Y,
6492,,126,1,Y,hcl,4,10YR43 00,0,27,,0,0,0,,,,,,,,,,,,,
6492,,126,2,,c,5,10YR53 00,27,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6492,,126,3,,c,5,10YR61 00,40,55,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6492,,126,4,,mcl,3,10YR53 00,55,70,,0,0,30,HR,,,,,Y,,,M,,,,
6492,,126,5,,lms,1,10YR73 00,70,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,127,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,127,2,,c,5,10YR51 00,30,55,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6492,,127,3,,mzcl,3,10YR21 00,55,70,,0,0,0,,,,,,Y,,,M,,,,
6492,,127,4,,lms,1,10YR74 00,70,90,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,132,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,132,2,,c,5,10YR53 61,20,85,,0,0,0,HR,10YR56 00,C,,,Y,,,M,,,,
6492,,132,3,,lms,1,10YR74 00,85,90,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,131,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,131,2,,c,5,10YR53 00,25,90,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6492,,129,1,Y,hcl,4,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
6492,,129,2,,c,5,10YR53 00,32,90,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6492,,134,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,134,2,,c,5,10YR53 00,30,60,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6492,,134,3,,msl,2,10YR56 00,60,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,138,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,138,2,,hcl,4,10YR53 00,30,40,,0,0,0,,00OC00 00,F,,,,,,M,,,,
6492,,138,3,,c,5,10YR53 00,40,78,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
6492,,138,4,,lms,1,10YR74 00,78,90,,0,0,55,HR,,,,,Y,,,M,,,,
6492,,139,1,Y,hcl,4,10YR42 00,0,30,,0,0,18,HR,,,,,,,,,,,,
6492,,139,2,,hcl,4,10YR53 00,30,50,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6492,,139,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,139,4,,c,5,10YR52 00,70,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6492,,140,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,140,2,,hcl,4,10YR56 00,30,65,,0,0,30,HR,,,,,,,,M,,,,
6492,,141,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,141,2,,hcl,4,75YR46 00,30,40,,0,0,35,HR,,,,,,,,M,,,,
6492,,141,3,,lms,1,10YR56 00,40,70,,0,0,50,HR,,,,,,,,M,,,,
6492,,142,1,Y,hcl,4,10YR44 00,0,35,,0,0,18,HR,,,,,,,,,,,,
6492,,142,2,,lms,1,10YR56 00,35,65,,0,0,50,HR,,,,,,,,M,,,,
6492,,143,1,Y,hcl,4,10YR43 00,0,35,,0,0,15,HR,,,,,,,,,,,,
6492,,143,2,,hcl,4,10YR56 00,35,90,,0,0,30,HR,,,,,,,,M,,,,
6492,,151,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6492,,151,2,,hcl,4,10YR56 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
6492,,151,3,,msl,2,10YR56 00,50,60,,0,0,50,HR,,,,,,,,M,,,,
6492,,152,1,Y,hcl,4,10YR53 00,0,30,,0,0,10,HR,,,,,,,,,,,,
6492,,152,2,,c,5,10YR56 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
6492,,152,3,,c,5,10YR64 56,55,75,,0,0,5,HR,,C,,,Y,,,M,,,,
6492,,152,4,,hcl,4,25 Y66 00,75,85,,0,0,20,HR,,,,,Y,,,M,,,,
6492,,152,5,,msl,2,25 Y66 00,85,120,,0,0,40,HR,,,,,Y,,,M,,,,
6492,,153,1,Y,hcl,4,10YR53 00,0,38,,0,0,10,HR,,,,,,,,,,,,
6492,,153,2,,c,5,25 Y56 00,38,55,,0,0,20,HR,,,,,,,,,,,,
6492,,153,3,,msl,2,25Y 56 00,55,60,,0,0,40,HR,,,,,,,,,,,,
6492,,153,4,,lms,1,25Y 56 00,60,65,,0,0,40,HR,,,,,,,,,,,,
6492,,154,1,Y,hcl,4,10YR53 00,0,35,,0,0,10,HR,,,,,,,,,,,,
6492,,154,2,,c,5,25 Y64 00,35,60,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
6492,,154,3,,c,5,25Y 62 60,60,110,,0,0,5,HR,,M,,,Y,,,M,,,Y,
6492,,5P,1,Y,hcl,4,10YR43 00,0,24,,0,0,19,HR,,,,,,MCSAB,FR,,,,,
6492,,5P,2,,hcl,4,10YR56 00,24,52,Y,0,0,15,HR,,,,,,MCSAB,FR,M,,,,
6492,,5P,3,,hcl,4,10YR56 00,52,70,Y,0,0,45,HR,,,,,,MCSAB,FR,M,,,,
6492,,5P,4,,ms,1,10YR83 00,70,85,Y,0,0,75,GH,,,,,,,,M,,,,
6492,,84,1,Y,mcl,3,10YR42 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,84,2,,msl,2,10YR56 00,25,70,,0,0,35,HR,,,,,,,,M,,,,
6492,,94,1,Y,mcl,3,10YR42 00,0,30,,0,0,7,HR,,,,,,,,,,,,
6492,,94,2,,hcl,4,10YR46 00,30,50,,0,0,15,HR,,,,,,,,M,,,,
6492,,94,3,,msl,2,10YR66 00,50,80,,0,0,45,HR,,,,,,,,M,,,,
6492,,96,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,96,2,,c,5,10YR54 00,25,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,96,3,,lms,1,10YR73 00,80,90,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,97,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,97,2,,c,5,10YR54 00,30,65,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,97,3,,lms,1,10YR74 00,65,90,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,98,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,98,2,,c,5,10YR53 00,25,70,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,98,3,,c,5,10YR53 00,70,90,,0,0,0,,10YR58 00,F,,,Y,,,M,,,,
6492,,87,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,87,2,,c,5,10YR54 00,20,55,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,87,3,,hcl,4,10YR56 00,55,90,,0,0,0,,10YR61 00,F,,,Y,,,M,,,,
6492,,106,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,106,2,,c,5,10YR54 00,20,40,,0,0,6,HR,,,,,,,,M,,,,
6492,,106,3,,c,5,10YR54 00,40,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,106,4,,lms,1,10YR72 00,80,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,107,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,107,2,,c,5,10YR53 00,30,65,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,107,3,,lms,1,10YR73 00,65,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,108,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,108,2,,c,5,10YR54 00,30,60,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,108,3,,hcl,4,10YR56 00,60,90,,0,0,0,,10YR61 00,F,,,Y,,,M,,,,
6492,,109,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,109,2,,c,5,10YR54 00,20,50,,0,0,0,,10YR58 41,M,,,Y,,,M,,,,
6492,,109,3,,lms,1,10YR74 00,50,80,,0,0,45,HR,,,,,Y,,,M,,,,
6492,,109,4,,lms,1,10YR41 00,80,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,119,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,119,2,,c,5,10YR54 00,30,65,,0,0,5,HR,10YR58 61,M,,,Y,,,M,,,,
6492,,119,3,,lms,1,10YR76 00,65,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,117,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
6492,,117,2,,c,5,10YR53 00,25,55,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,117,3,,lms,1,10YR66 00,55,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,116,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,116,2,,c,5,10YR53 00,20,80,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,116,3,,lms,1,10YR74 00,80,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,118,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,118,2,,c,5,10YR53 00,20,50,,0,0,0,,10RU61 00,M,,,Y,,,M,,,,
6492,,118,3,,hcl,4,10YR54 00,50,70,,0,0,5,HR,10YR58 61,M,,,Y,,,M,,,,
6492,,118,4,,lms,1,10YR66 00,70,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,135,1,Y,mcl,3,10YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,135,2,,hcl,4,10YR42 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
6492,,135,3,,c,5,10YR53 00,50,90,,0,0,8,HR,10YR58 00,F,,,,,,M,,,,
6492,,130,1,Y,hcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6492,,130,2,,c,5,10YR53 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
6492,,130,3,,c,5,10YR54 00,50,90,,0,0,0,,10YR58 61,M,,,Y,,,M,,,,
6492,,133,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6492,,133,2,,c,5,10YR66 00,30,90,,0,0,0,,10YR61 00,F,,,,,,M,,,,
6492,,137,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
6492,,137,2,,hcl,4,10YR66 00,20,90,,0,0,0,,,,,,,,,M,,,,
6492,,144,1,Y,hcl,4,10YR43 00,0,25,,0,0,10,HR,,,,,,,,,,,,
6492,,144,2,,c,5,10YR53 00,25,70,,0,0,10,HR,10YR58 61,M,,,Y,,,M,,,,
6492,,144,3,,lms,1,10YR74 00,70,90,,0,0,50,HR,,,,,Y,,,M,,,,
6492,,136,1,Y,hcl,4,10YR44 00,0,30,,0,0,15,HR,,,,,,,,,,,,
6492,,136,2,,hcl,4,10YR56 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
6492,,136,3,,lms,1,10YR56 00,40,60,,0,0,50,HR,,,,,,,,M,,,,
6492,,145,1,Y,hcl,4,10YR44 00,0,25,,5,0,15,HR,,,,,,,,,,,,
6492,,145,2,,hcl,4,10YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
6492,,145,3,,hcl,4,10YR56 00,50,70,,0,0,15,HR,,,,,,,,M,,,,
6492,,145,4,,lms,1,10YR66 00,70,90,,0,0,50,HR,,,,,,,,M,,,,
6492,,146,1,Y,hcl,4,10YR44 00,0,35,,0,0,15,HR,,,,,,,,,,,,
6492,,146,2,,c,5,10YR56 00,35,60,,0,0,10,HR,,,,,,,,M,,,,
6492,,146,3,,lms,1,10YR66 00,60,90,,0,0,50,HR,,,,,,,,M,,,,
6492,,147,1,Y,hcl,4,10YR44 00,0,25,,5,0,20,HR,,,,,,,,,,,,
6492,,147,2,,msl,2,10YR66 00,25,60,,0,0,30,HR,,,,,,,,M,,,,
6492,,147,3,,msl,2,10YR68 00,60,90,,0,0,15,HR,,,,,,,,M,,,,
6492,,148,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6492,,148,2,,c,5,75YR46 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
6492,,148,3,,hcl,4,10YR56 00,70,90,,0,0,15,HR,,,,,,,,M,,,,
6492,,4P,1,Y,hcl,4,10YR42 00,0,23,Y,0,0,0,,00OC00 00,F,,,,MCSAB,FR,,,,,
6492,,4P,2,,c,5,10YR53 00,23,36,Y,0,0,0,,00OC00 00,C,,,Y,MCSAB,FR,M,Y,,,
6492,,4P,3,,hzcl,4,10YR62 00,36,58,Y,0,0,0,,10YR58 51,M,,,Y,MCAB,FR,M,Y,,Y,
6492,,4P,4,,ms,1,10YR73 00,58,70,Y,0,0,57,HR,,,,,Y,,,M,,,Y,
6492,,83,1,Y,mcl,3,10YR33 00,0,30,,0,0,7,HR,,,,,,,,,,,,
6492,,83,2,,hcl,4,10YR54 00,30,90,,0,0,18,HR,,,,,,,,M,,,,
6492,,95,1,Y,mcl,3,10YR53 00,0,35,,0,0,5,HR,10YR58 00,F,,,,,,,,,,