JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4397,,8,SD,4170,2890,RGR,,,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4397,,1P,SD,9999,9999,LEY,,,022,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4397,,2P,SD,9999,9999,LEY,01,,048,999,1,2,106,105,25,39,2,,,,,,,,2,WE,
4397,,6A,SD,9999,9999,LEY,01,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4397,,5,SD,4140,2890,LEY,01,,025,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,IFSPL
4397,,7,SD,4160,2890,LEY,01,,025,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4397,,6,SD,4150,2890,LEY,01,,000,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4397,,2,SD,4150,2900,LEY,,,025,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4397,,3,SD,4160,2900,LEY,,,048,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
4397,,4,SD,4170,2900,LEY,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
4397,,1,SD,4140,2900,LEY,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
