JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1499,,12,SX,8672,7994,PGR,04,SW,0,999,,,,,0,0,,,,,,,,,0,,IMPQMADE
1499,,17,SX,8672,7975,PGR,05,NW,30,999,4,4,000,000,0,0,,,,,,,,,4,WE,SPL AT50
1499,,21,SX,8658,7966,PGR,15,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,SOILCREEP
1499,,16,SX,8659,7979,PGR,07,NE,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL TS
1499,,23,SX,8649,7959,PGR,03,NW,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,20,SX,8645,7968,PGR,12,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1499,,31,SX,8588,7910,PGR,01,SW,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,53,SX,8644,7854,PGR,11,NW,50,50,3,3A,000,000,0,0,,,,,,,,,3B,GR,
1499,,47,SX,8630,7868,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1499,,46,SX,8616,7867,PGR,08,SW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1499,,51,SX,8617,7848,PGR,,SW,25,35,4,4,000,000,0,0,,,,,,,,,3B,WE,
1499,,50,SX,8602,7849,PGR,,SW,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,44,SX,8686,7882,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1499,,44E,SX,8686,7886,PGR,06,N,,999,1,3A,143,117,45,28,1,,,,,,,,3A,WK,
1499,,39,SX,8700,8960,PGR,06,N,28,38,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,40,SX,8714,7896,PGR,05,N,,999,1,3A,142,118,44,29,1,,,,,,,,3A,WK,
1499,,35,SX,8714,7910,FAL,06,N,40,40,3,3B,92,100,-6,11,3A,,,,,,,,3B,WE,
1499,,7,SX,8763,8020,PGR,07,S,0,999,1,3A,147,125,49,36,1,,,,,,,,3A,WK,QTS
1499,,14,SX,8757,7999,PGR,,S,35,50,2,3A,117,121,19,32,2,,,,,,,,3A,WE,
1499,,15,SX,8770,8001,PGR,,S,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,QTSHZCL
1499,,19,SX,8764,7987,PGR,,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHZCL
1499,,18,SX,8746,7989,PGR,01,S,30,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,QTS HZCL
1499,,2,SX,8722,8042,PGR,05,SW,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1499,,25,SX,8617,7934,PGR,16,NW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1499,,26,SX,8629,7935,PGR,09,NW,,999,,,000,000,0,0,,,,,,,,,3B,GR,
1499,,26E,SX,8636,7945,PGR,18,N,,999,,,000,000,0,0,,,,,,,,,4,GR,UNEVEN
1499,,22,SX,8624,7952,PGR,12,S,22,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,25E,SX,8615,7944,PGR,08,S,70,70,2,3A,0,0,-98,-89,4,,,,,,,,3B,GR,
1499,,23E,SX,8644,7952,PGR,06,SW,35,50,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,28E,SX,8598,7924,PGR,17,NW,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1499,,28,SX,8607,7923,PGR,04,W,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,32,SX,8602,7910,PGR,05,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,37,SX,8597,7899,PGR,08,S,35,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,45,SX,8590,7873,PGR,06,W,15,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,41,SX,8588,7882,PGR,05,W,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,42,SX,8602,7882,PGR,08,W,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,
1499,,29,SX,8641,7920,RGR,11,W,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,33,SX,8635,7910,RGR,08,W,22,30,4,4,000,000,0,0,,,,,,,,,4,WE,QNONAG
1499,,13,SX,8685,8002,PGR,05,SW,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1499,,9,SX,8696,8009,PGR,12,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
1499,,8,SX,8692,8015,PGR,09,E,40,999,2,3A,000,000,0,0,,,,,,,,,3B,GR,4UNIT
1499,,3,SX,8702,8024,PGR,15,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
1499,,1P,SX,8755,7998,PGR,01,SE,35,999,2,3A,128,109,30,20,1,,,,,,,,3A,WE,PIT80
1499,,4P,SX,8714,7905,CER,05,N,65,74,3,3A,125,106,27,17,2,,,,,,,,3A,WE,PIT90
1499,,4,SX,8714,8022,PGR,08,S,30,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1499,,10,SX,8728,8011,PGR,06,S,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1499,,2E,SX,8730,8036,PGR,05,SE,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1499,,5,SX,8731,8025,PGR,06,SE,58,58,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3SANDY
1499,,6,SX,8742,8022,PGR,06,SE,25,999,4,4,000,000,0,0,,,,,,,,,4,WE,SPLH3
1499,,1,SX,8713,8039,PGR,06,SW,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1499,,2P,SX,8586,7911,PGR,02,W,40,40,3,3B,115,96,17,7,2,,,,,,,,3B,WE,PIT70
1499,,3P,SX,8669,7974,PGR,02,NW,35,42,4,4,136,113,38,24,1,,,,,,,,4,WE,PIT60
