JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25593,,7,TQ,0950,2550,PGR,,,020,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 1P
25593,,8,TQ,0960,2550,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 1P
25593,,11,TQ,0950,2540,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 1P
25593,,12,TQ,0960,2540,PGR,,,040,040,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 40 1P
25593,,13,TQ,0970,2540,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 1P
25593,,14,TQ,0980,2540,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 1P
25593,,19,TQ,0977,2530,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 1P
25593,,18,TQ,0970,2530,PGR,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 1P
25593,,17,TQ,0962,2533,PGR,,,020,045,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 45 1P
25593,,16,TQ,0950,2533,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 1P
25593,,15,TQ,0940,2533,PGR,,,030,999,2,3A,158,118,47,13,1,,,,,,,,3A,WE,GLEY 30
25593,,25,TQ,0960,2500,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 1P
25593,,26,TQ,0970,2500,PGR,,,025,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35 1P
25593,,27,TQ,0980,2500,PGR,,,030,045,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 45 1P
25593,,30,TQ,0980,2490,PGR,,,025,040,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 40 1P
25593,,29,TQ,0970,2490,PGR,,,030,055,3,3B,,,0,0,,,,,,,,,3B,WE,SPL 55 1P
25593,,28,TQ,0960,2490,PGR,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 1P
25593,,24,TQ,0980,2520,PGR,02,W,035,035,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35 1P
25593,,23,TQ,0970,2520,PGR,02,S,033,060,3,3B,138,113,27,8,2,,,,,,,,3B,WE,SPL 60 1P
25593,,36,TQ,0970,2514,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 25 1P
25593,,20,TQ,0940,2520,PGR,01,N,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28 1P
25593,,1P,TQ,0974,2538,PGR,01,S,024,024,4,3B,,,0,0,,,,,,,,,3B,WE,PIT 63
25593,,34,TQ,0980,2480,PGR,01,N,0,033,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 33 1P
25593,,33,TQ,0970,2480,PGR,01,N,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 28 1P
25593,,32,TQ,0960,2480,PGR,01,N,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 1P
25593,,31,TQ,0950,2480,PGR,01,N,032,032,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 32 1P
25593,,1,TQ,0970,2580,PGR,02,S,025,999,2,2,,,0,0,,,,,,,,,2,WE,IMPSANDST 48
25593,,2,TQ,0970,2570,PGR,02,S,032,045,4,3B,,,0,0,,,,,,,,,3B,WE,3A/3B BORDER
25593,,3,TQ,0980,2570,PGR,01,S,030,038,4,3B,,,0,0,,,,,,,,,3B,WE,IMPSANDST 90
25593,,6,TQ,0976,2562,PGR,01,S,055,075,2,2,135,108,24,3,2,,,,,,,,2,WD,SPL 75 1P
25593,,10,TQ,0980,2550,PGR,01,S,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 30 1P
25593,,9,TQ,0970,2550,RGR,01,S,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20 1P
25593,,5,TQ,0970,2560,RGR,01,S,0,020,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 20 1P
