JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
197,,140,ST,5700,8396,PGR,,,55,999,1,3B,139,115,37,20,1,,,,,,,,3B,WK,QSPL.AGD85
197,,128,ST,5697,8408,CER,,,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
197,,127,ST,5686,8410,CER,,,30,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL(WCIII)
197,,141,ST,5714,8396,PGR,,,25,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL(WCIII)
197,,142,ST,5728,8396,PGR,,,40,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QSPL60
197,,153,ST,5700,8382,PGR,,,55,55,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
197,,162,ST,5693,8368,PGR,,,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,
197,,161,ST,5677,8366,PGR,,,50,999,1,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,152,ST,5686,8382,PGR,,,15,15,4,4,000,000,0,0,,,,,,,,,4,WE,
197,,151,ST,5674,8387,PGR,,,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,TS25CLAY
197,,21,ST,5448,8506,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,4,WE,
197,,14,ST,5445,8521,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,3,ST,5422,8551,PGR,,,15,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.(WCII)
197,,7,ST,5419,8537,PGR,,,22,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,13,ST,5434,8522,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,20,ST,5434,8508,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,28,ST,5420,8494,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,29,ST,5434,8496,PGR,,,22,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,24,ST,5490,8508,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,23,ST,5476,8508,PGR,,,20,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,16,ST,5476,8522,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,15,ST,5462,8522,PGR,,,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,9,ST,5452,8532,PGR,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,22,ST,5463,8510,PGR,,,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,32,ST,5476,8494,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,33,ST,5486,8495,PGR,,,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,25,ST,5504,8508,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,35,ST,5518,8494,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,46,ST,5518,8480,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,47,ST,5532,8480,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.QHCL
197,,60,ST,5532,8466,PGR,,,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.QHCL
197,,75,ST,5543,8453,PGR,,,30,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,74,ST,5532,8452,PGR,,,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,73,ST,5518,8452,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,72,ST,5504,8452,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,58,ST,5504,8470,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,59,ST,5518,8466,PGR,,,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,45,ST,5504,8480,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,34,ST,5504,8494,PGR,,,22,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,86,ST,5462,8438,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,70,ST,5462,8452,PGR,,,0,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,55,ST,5462,8466,PGR,,,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,42,ST,5462,8479,PGR,,,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,41,ST,5449,8485,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,54,ST,5448,8466,PGR,,,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,69,ST,5448,8452,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,65,ST,5392,8452,PGR,,,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,101,ST,5448,8424,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,1P,ST,5476,8509,PGR,,,18,28,4,3B,121,098,19,3,2,,,,,,,,3B,WE,PIT60
197,,2P,ST,5478,8522,PGR,,,17,17,4,3B,121,098,19,3,2,,,,,,,,3B,WE,PIT65
197,,89,ST,5546,8438,PGR,,,45,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,88,ST,5532,8438,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,87,ST,5518,8438,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,103,ST,5532,8424,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,QHCL
197,,104,ST,5546,8424,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,116,ST,5533,8412,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,129,ST,5546,8396,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,117,ST,5546,8410,PGR,,,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,76,ST,5560,8452,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,62,ST,5560,8466,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,61,ST,5546,8466,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,48,ST,5546,8480,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,36,ST,5532,8494,PGR,,,15,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,49,ST,5560,8480,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,63,ST,5574,8466,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,109,ST,5616,8424,LEY,,,20,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
197,,110,ST,5630,8424,LEY,,,35,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
197,,95,ST,5632,8440,PGR,,,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL
197,,96,ST,5644,8438,PGR,,,30,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
197,,80,ST,5612,8455,PGR,,,35,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,H2H3QSPL
197,,79,ST,5596,8458,PGR,,,45,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QSPL
197,,94,ST,5616,8438,PGR,,,30,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,93,ST,5602,8438,PGR,,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,107,ST,5593,8431,PGR,,,20,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,91,ST,5576,8441,LEY,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,77,ST,5578,8452,LEY,,,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
197,,90,ST,5562,8436,PGR,,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,105,ST,5560,8424,PGR,,,22,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,118,ST,5565,8413,PGR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,106,ST,5574,8420,PGR,,,15,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,121,ST,5602,8410,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,120,ST,5588,8410,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,119,ST,5574,8407,PGR,,,15,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,131,ST,5574,8396,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,155,ST,5588,8368,PGR,,,15,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,165,ST,5602,8354,PGR,,,45,65,2,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,173,ST,5602,8340,PGR,,,40,40,3,4,000,000,0,0,,,,,,,,,4,WE,
197,,157,ST,5616,8368,PGR,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,156,ST,5602,8368,LEY,,,22,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,147,ST,5618,8380,PGR,,,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,H3QSPL
197,,146,ST,5602,8382,PGR,,,22,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,133,ST,5602,8396,PGR,,,22,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,145,ST,5583,8382,LEY,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,132,ST,5588,8396,PGR,,,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,134,ST,5616,8396,PGR,,,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,122,ST,5616,8410,PGR,,,40,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,3P,ST,5532,8480,PGR,,,40,18,3,3B,139,116,37,21,1,,,,,,,,3B,WE,PIT90
197,,4P,ST,5464,8438,PGR,,,0,22,4,3B,123,100,21,5,2,,,,,,,,3B,WE,PIT60
197,,5P,ST,5616,8427,PGR,,,18,28,4,3B,121,098,19,3,2,,,,,,,,3B,WE,PIT88
197,,6P,ST,5632,8441,PGR,,,66,999,1,3A,138,114,36,19,1,,,,,,,,3A,WK,PIT90
197,,99,ST,5420,8424,PGR,,,0,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,83,ST,5420,8438,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,82,ST,5408,8440,PGR,,,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,67,ST,5420,8452,PGR,,,0,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,66,ST,5406,8452,PGR,,,0,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,114,ST,5396,8409,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,98,ST,5402,8423,PGR,,,10,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,115,ST,5410,8412,PGR,,,0,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,123,ST,5630,8410,PGR,,,18,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,111,ST,5644,8424,PGR,,,22,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,112,ST,5658,8424,LEY,0,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
197,,113,ST,5672,8424,LEY,,,35,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,126,ST,5672,8410,PGR,,,20,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,125,ST,5658,8410,LEY,,,30,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
197,,191,ST,5672,8310,LEY,,,18,18,4,4,000,000,0,0,,,,,,,,,4,WE,
197,,192,ST,5686,8312,LEY,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
197,,206,ST,5689,8283,PGR,,,18,18,4,4,000,000,0,0,,,,,,,,,4,WE,
197,,199,ST,5686,8298,PGR,,,18,18,4,4,000,000,0,0,,,,,,,,,4,WE,
197,,7P,ST,5572,8368,PGR,,,0,18,4,3B,121,098,19,3,2,,,,,,,,3B,WE,PIT55
197,,8P,ST,5558,8396,PGR,,,29,29,2,3B,183,120,81,25,1,,,,,,,,3B,WE,PIT75
197,,9P,ST,5627,8359,PGR,,,40,40,3,3B,128,105,26,10,2,,,,,,,,3B,WE,PIT70
197,,205,ST,5672,8284,PGR,,,25,25,4,4,106,114,4,19,3A,,,,,,,,4,WE,AGD 80
197,,210,ST,5672,8270,PGR,,,18,18,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,204,ST,5658,8284,PGR,,,20,30,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,197,ST,5658,8298,PGR,,,20,20,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,196,ST,5644,8298,PGR,,,0,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 70
197,,198,ST,5672,8298,PGR,,,20,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,190,ST,5658,8312,PGR,,,15,15,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,189,ST,5644,8312,PGR,,,0,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,183,ST,5644,8326,PGR,,,15,15,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,184,ST,5658,8326,PGR,,,0,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,130,ST,5560,8396,PGR,,,25,38,4,3B,099,115,-3,20,3A,,,,,,,,3B,WE,AGD 70
197,,143,ST,5557,8385,PGR,,,20,35,4,3B,090,098,-12,3,3A,,,,,,,,3B,WE,AGD 70
197,,154,ST,5574,8368,PGR,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 60
197,,164,ST,5588,8354,PGR,,,20,20,4,3B,090,098,-12,3,3A,,,,,,,,3B,WE,AGD 60
197,,174,ST,5616,8340,PGR,,,20,20,4,4,098,114,-4,19,3A,,,,,,,,4,WE,CHNG 172
197,,180,ST,5602,8326,PGR,,,20,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,166,ST,5616,8354,PGR,,,45,45,3,3B,098,114,-4,19,3A,,,,,,,,3B,WE,AGD 70
197,,175,ST,5630,8340,PGR,,,20,20,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,172,ST,5588,8340,PGR,,,45,45,3,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,182,ST,5630,8326,PGR,,,20,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,181,ST,5616,8326,PGR,,,20,20,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,194,ST,5616,8298,PGR,,,0,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,193,ST,5602,8298,PGR,,,20,20,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,186,ST,5602,8312,PGR,,,20,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,187,ST,5616,8312,PGR,,,20,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,188,ST,5630,8312,PGR,,,15,15,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,195,ST,5630,8298,PGR,,,20,20,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 60
197,,201,ST,5616,8284,PGR,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 70
197,,202,ST,5630,8284,PGR,,,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,AGD 70
197,,203,ST,5644,8284,PGR,,,15,15,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 60
197,,207,ST,5630,8270,PGR,,,20,20,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,208,ST,5644,8270,PGR,,,20,20,4,4,099,114,-3,19,3A,,,,,,,,4,WE,AGD 70
197,,209,ST,5658,8270,PGR,,,20,20,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
197,,150,ST,5658,8382,PGR,,,20,20,4,3B,098,114,-4,19,3A,,,,,,,,3B,WE,AGD 70
197,,160,ST,5658,8368,PGR,,,20,20,4,4,090,098,-12,3,3A,,,,,,,,4,WE,AGD 60
197,,167,ST,5629,8358,PGR,,,50,50,3,3B,098,114,-4,19,3A,,,,,,,,3B,WE,AGD 70
197,,158,ST,5630,8368,PGR,,,20,20,4,3B,090,098,-12,3,3A,,,,,,,,3B,WE,AGD 70
197,,159,ST,5644,8368,PGR,,,20,20,4,3B,090,098,-12,3,3A,,,,,,,,3B,WE,AGD 60
197,,149,ST,5644,8382,PGR,,,20,20,4,3B,090,098,-12,3,3A,,,,,,,,3B,WE,AGD 60
197,,135,ST,5632,8394,PGR,,,15,15,4,3B,090,098,-12,3,3A,,,,,,,,3B,WE,AGD 60
197,,136,ST,5644,8396,PGR,,,20,20,4,3B,090,098,-12,3,3A,,,,,,,,3B,WE,AGD 60
197,,137,ST,5658,8396,PGR,,,30,30,4,3B,097,113,-5,18,3A,,,,,,,,3B,WE,AGD 70
197,,124,ST,5644,8410,PGR,,,20,20,4,3B,090,098,-12,3,3A,,,,,,,,3B,WE,AGD 60
197,,138,ST,5672,8396,PGR,,,20,20,4,3B,098,114,-4,19,3A,,,,,,,,3B,WE,AGD 70
197,,177,ST,5658,8340,PGR,,,50,50,3,4,106,114,4,19,3A,,,,,,,,4,WE,AGD 80
197,,178,ST,5672,8340,PGR,,,40,40,3,4,099,115,-3,20,3A,,,,,,,,4,WE,AGD 70
197,,185,ST,5672,8326,PGR,,,25,25,4,4,099,115,-3,20,3A,,,,,,,,4,WE,AGD 70
197,,200,ST,5700,8298,PGR,,,15,15,4,4,098,114,-4,19,3A,,,,,,,,4,WE,AGD 70
