JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,30,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,30,2,c,25,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,24,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,23,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,23,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,14,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,15,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,16,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,16,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,9,2,msl,30,50,10YR63 0,10Y,F,,,,,,N,,,,0,,N,,
,,9,3,c,50,100,10YR46 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,35,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,4,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,ms,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,50,10YR54 0,,,,,,,,N,,,,0,,N,,
,,1,3,c,50,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,mcl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,2,3,c,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,lms,30,100,10YR54 0,,,,,,,,N,,,,0,,N,,
,,7,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,msl,30,60,10YR44 0,,,,,,,,N,,,,0,,N,,
,,13,3,mzcl,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,22,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,22,2,ms,30,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,21,1,msl,0,30,10YR32 0,,,,,,,,N,,,,2,,N,,
,,21,2,ms,30,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,20,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,20,2,mcl,30,45,10YR44 0,,,,,,,,N,,,,0,,N,,
,,20,3,hcl,45,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,29,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,29,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,28,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,28,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,19,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,19,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,lms,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,11,2,ms,20,100,10YR44 0,,,,,,,,N,,,,0,,N,,
,,10,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,30,100,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,msl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,18,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,27,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,33,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,32,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,26,1,mcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,26,2,c,40,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,17,1,mcl,0,45,10YR32 0,,,,,,,,N,,,,0,,N,,
,,17,2,c,45,100,10YR58 0,10Y,M,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,20,10YR32 0,,,,,,,,N,,,,0,,N,,
,,25,2,c,20,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
