SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,58,1,985,,0,7,85UV58 6,,,,,,,,Y,,,,1,,,,
,58,2,ms,,7,58,10YR61 6,,,,,,,,,,,,0,,,,
,58,3,ms,,58,100,10YR43 0,,,,,,,,,,,,0,,,,
,48,1,msl,,0,29,10YR22 0,,,,,,,,,,,,1,,,,
,48,2,ms,,29,68,10YR62 7,10Y,F,,,,,,,,,,0,,,,
,48,3,ms,,68,78,10YR63 5,10Y,C,,,,,,,,,,0,,,,
,48,4,c,,78,110,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,49,1,lms,,0,35,10YR22 2,,,,,,,,,,,,1,,,,
,49,2,c,,35,70,05YR43 3,75Y,C,,,,,,,,,,1,,,,
,38,1,lms,,0,35,10YR22 2,,,,,,,,,,,,1,,,,
,38,2,ms,,35,65,10YR62 7,,,,,,,,,,,,0,,,,
,38,3,ms,,65,79,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,38,4,c,,79,110,05YR43 3,75Y,C,,,,,,,,,,0,,,,
,37,1,lms,,0,35,10YR22 0,,,,,,,,,,,,2,,,,
,37,2,msl,,35,45,10YR43 0,,,,,,,,,,,,0,,,,
,37,3,lms,,45,65,10YR43 0,,,,,,,,,,,,0,,,,
,37,4,ms,,65,75,10YR43 0,,,,,,,,,,,,0,,,,
,37,5,c,,75,110,05YR43 4,75Y,C,,,,,,,,,,1,,,,
,36,1,msl,,0,50,10YR32 2,,,,,,,,,,,,1,,,,
,36,2,ms,,50,98,10YR62 7,10Y,F,,,,,,,,,,0,,,,
,36,3,ms,,98,110,10YR43 0,,,,,,,,,,,,0,,,,
,25,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,25,2,ms,,30,70,10YR72 0,10Y,F,,,,,,,,,,0,,,,
,25,3,ms,,70,110,10YR43 0,,,,,,,,,,,,0,,,,
,15,1,lms,,0,35,10YR32 2,,,,,,,,,,,,1,,,,
,15,2,ms,,35,65,25 Y81 0,10Y,F,,,,,,,,,,0,,,,
,15,3,ms,,65,98,10YR43 0,,,,,,,,,,,,0,,,,
,15,4,c,,98,110,05YR43 3,75Y,C,,,,,,,,,,1,,,,
,7,1,lms,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,7,2,lms,,35,48,10YR32 3,,,,,,,,,,,,0,,,,
,7,3,ms,,48,110,75YR43 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,48,10YR32 0,,,,,,,,,,,,1,,,,
,6,2,ms,,48,110,10YR43 4,,,,,,,,,,,,0,,,,
,16,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,16,2,lms,,30,48,10YR32 3,,,,,,,,,,,,0,,,,
,16,3,ms,,48,95,10YR43 4,,,,,,,,,,,,0,,,,
,16,4,c,,95,110,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,26,1,lms,,0,30,10YR32 0,,,,,,,,,,,,1,,,,
,26,2,ms,,30,60,10YR62 7,10Y,F,,,,,,,,,,0,,,,
,26,3,ms,,60,110,10YR54 0,,,,,,,,,,,,0,,,,
,39,1,lms,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,39,2,ms,,38,76,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,39,3,c,,76,110,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,28,1,msl,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,28,2,ms,,29,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
,28,3,c,,45,80,05YR44 4,75Y,C,,,,,,,,,,1,,,,
,29,1,msl,,0,68,10YR32 0,,,,,,,,,,,,1,,,,
,29,2,ms,,68,110,10YR43 0,,,,,,,,,,,,0,,,,
,19,1,lms,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,19,2,ms,,29,55,10YR62 0,,,,,,,,,,,,0,,,,
,19,3,ms,,55,95,10YR33 0,,,,,,,,,,,,0,,,,
,19,4,c,,95,110,25 Y51 0,10Y,C,,,,,,,,,,0,,,,
,18,1,msl,,0,39,10YR32 2,,,,,,,,,,,,1,,,,
,18,2,lms,,39,42,25 Y52 0,10Y,C,,,,,,,,,,0,,,,
,18,3,ms,,42,68,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,18,4,c,,68,110,75YR42 4,75Y,C,,,,,,,,,,1,,,,
,9,1,msl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,9,2,c,,38,70,75YR43 5,75Y,C,,,,,,,,,,1,,,,
,17,1,lms,,0,29,10YR32 0,,,,,,,,,,,,1,,,,
,17,2,ms,,29,45,10YR71 0,10Y,F,,,,,,,,,,0,,,,
,17,3,ms,,45,65,10YR43 0,,,,,,,,,,,,0,,,,
,17,4,c,,65,100,10YR42 5,10Y,C,,,,,,,,,,0,,,,
,8,1,lms,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,8,2,ms,,35,110,10YR43 4,10Y,F,,,,,,,,,,0,,,,
,27A,1,lms,,0,38,10YR32 3,,,,,,,,,,,,1,,,,
,27A,2,ms,,38,45,10YR81 7,10Y,C,,,,,,,,,,0,,,,
,27A,3,ms,,45,85,10YR43 4,,,,,,,,,,,,0,,,,
,27A,4,c,,85,110,75YR42 4,10Y,C,,,,,,,,,,0,,,,
,67,1,lms,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,67,2,ms,,38,50,10YR43 0,10Y,F,,,,,,,,,,0,,,,
,67,3,ms,,50,69,10YR53 5,10Y,C,,,,,,,,,,1,,,,
,67,4,c,,69,100,05YR43 3,75Y,C,,,,,,,,,,0,,,,
,46,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,46,2,lms,,35,45,10YR43 0,,,,,,,,,,,,0,,,,
,46,3,ms,,45,88,10YR72 6,10Y,C,,,,,,,,,,0,,,,
,46,4,c,,88,110,05YR43 3,10Y,C,,,,,,,,,,1,,,,
,45,1,msl,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,45,2,lms,,28,38,10YR33 0,,,,,,,,,,,,0,,,,
,45,3,ms,,38,60,10YR33 6,,,,,,,,,,,,0,,,,
,1,1,lms,,0,30,10YR21 2,,,,,,,,,,,,1,,,,
,1,2,ms,,30,58,10YR21 7,,,,,,,,,,,,0,,,,
,1,3,ms,,58,110,75YR62 4,,,,,,,,,,,,0,,,,
,3,1,lms,,0,36,10YR21 0,,,,,,,,,,,,1,,,,
,3,2,ms,,36,46,10YR21 6,,,,,,,,,,,,0,,,,
,3,3,ms,,46,80,10YR44 0,,,,,,,,,,,,0,,,,
,3,4,ms,,80,110,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,11,1,lms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,11,2,ms,,35,60,75YR62 0,,,,,,,,,,,,0,,,,
,11,3,ms,,60,90,10YR44 0,,,,,,,,,,,,0,,,,
,11,4,ms,,90,110,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,10,1,lms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,10,2,ms,,35,55,10YR62 6,,,,,,,,,,,,0,,,,
,10,3,ms,,55,110,10YR63 5,10Y,C,,,,,,,,,,0,,,,
,12,1,lms,,0,37,10YR21 0,,,,,,,,,,,,1,,,,
,12,2,ms,,37,80,10YR62 5,10Y,C,,,,,,,,,,0,,,,
,12,3,ms,,80,110,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,44,1,msl,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,44,2,omszl,,35,48,75YR43 4,,,,,,,,,,,,0,,,,
,44,3,ms,,48,110,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,57,1,lms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,57,2,ms,,35,55,75YR25 0,,,,,,,,,,,,0,,,,
,57,3,c,,55,110,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,47,1,msl,,0,36,10YR21 0,,,,,,,,,,,,1,,,,
,47,2,ms,,36,75,75YR53 6,10Y,C,,,,,,,,,,0,,,,
,47,3,c,,75,110,05YR43 0,,,,,,,,,,,,0,,,,
,56,1,msl,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,56,2,hcl,,35,45,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,56,3,c,,45,110,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,35,1,lms,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,35,2,ms,,30,65,10YR71 7,,,,,,,,,,,,0,,,,
,35,3,ms,,65,110,10YR44 0,,,,,,,,,,,,0,,,,
,35A,1,msl,,0,30,00ZZ00 0,,,,,,,,,,,,1,,,,
,35A,2,ms,,30,65,00ZZ00 0,,,,,,,,,,,,0,,,,
,35A,3,ms,,65,110,00ZZ00 0,,,,,,,,,,,,0,,,,
,34,1,lms,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,34,2,ms,,29,65,10YR81 7,,,,,,,,,,,,0,,,,
,34,3,ms,,65,110,10YR44 0,,,,,,,,,,,,0,,,,
,23,1,lms,,0,32,10YR21 0,,,,,,,,,,,,1,,,,
,23,2,ms,,32,65,10YR63 5,10Y,C,,,,,,,,,,0,,,,
,23,3,ms,,65,110,05YR58 0,,,,,,,,,,,,0,,,,
,24,1,lms,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,24,2,ms,,29,65,10YR62 7,,,,,,,,,,,,0,,,,
,24,3,ms,,65,95,10YR44 4,,,,,,,,,,,,0,,,,
,24,4,ms,,95,110,10YR25 0,,,,,,,,,,,,0,,,,
,13,1,lms,,0,31,10YR21 0,,,,,,,,,,,,1,,,,
,13,2,ms,,31,60,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,13,3,ms,,60,110,75YR62 5,75Y,M,,,,,,,,,,0,,,,
,5,1,msl,,0,28,10YR21 0,,,,,,,,,,,,1,,,,
,5,2,lms,,28,35,10YR33 0,,,,,,,,,,,,0,,,,
,5,3,ms,,35,110,10YR44 6,,,,,,,,,,,,0,,,,
,2,1,lms,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,2,2,ms,,29,60,75YR25 0,,,,,,,,,,,,0,,,,
,2,3,ms,,60,110,10YR44 0,,,,,,,,,,,,0,,,,
,4,1,lms,,0,37,10YR21 0,,,,,,,,,,,,1,,,,
,4,2,ms,,37,40,10YR62 2,,,,,,,,,,,,0,,,,
,4,3,ms,,40,60,10YR62 0,10,,,,,,,,,,,0,,,,
,4,4,ms,,60,110,75YR34 4,,,,,,,,,,,,0,,,,
,55,1,lms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,55,2,ms,,35,45,10YR34 5,10Y,C,,,,,,,,,,0,,,,
,55,3,c,,45,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,54,1,msl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,54,2,msl,,30,50,10YR21 0,,,,,,,,,,,,0,,,,
,54,3,oms,,50,110,10YR21 0,,,,,,,,,,,,0,,,,
,53,1,lms,,0,20,10YR21 0,,,,,,,,,,,,1,,,,
,53,2,lms,,20,37,10YR21 0,,,,,,,,,,,,0,,,,
,53,3,ms,,37,57,10YR53 4,,,,,,,,,,,,0,,,,
,53,4,c,,57,110,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,63,1,lms,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,63,2,ms,,29,35,10YR72 0,,,,,,,,,,,,0,,,,
,63,3,ms,,35,68,75YR44 0,,,,,,,,,,,,1,,,,
,63,4,sc,,68,75,25 Y52 0,10Y,C,,,,,,,,,,1,,,,
,63,5,ms,,75,110,75YR34 0,,,,,,,,,,,,0,,,,
,64,1,lms,,0,37,10YR21 0,,,,,,,,,,,,1,,,,
,64,2,ms,,37,45,10YR62 7,,,,,,,,,,,,0,,,,
,64,3,ms,,45,75,10YR54 0,,,,,,,,,,,,0,,,,
,64,4,c,,75,110,75YR42 0,10Y,C,,,,,,,,,,0,,,,
,73,1,lms,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,73,2,ms,,30,35,10YR62 0,,,,,,,,,,,,0,,,,
,73,3,c,,35,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,80,1,lms,,0,32,10YR21 0,,,,,,,,,,,,1,,,,
,80,2,ms,,32,45,10YR62 7,,,,,,,,,,,,0,,,,
,80,3,ms,,45,60,75YR34 4,,,,,,,,,,,,0,,,,
,80,4,ms,,60,78,10YR53 4,10Y,C,,,,,,,,,,0,,,,
,80,5,c,,78,110,05YR43 3,75Y,C,,,,,,,,,,0,,,,
,22,1,lms,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,22,2,ms,,30,85,10YR62 0,,,,,,,,,,,,0,,,,
,43,1,lms,,0,30,75YR25 0,,,,,,,,,,,,1,,,,
,43,2,lms,,30,50,75YR25 0,,,,,,,,,,,,0,,,,
,43,3,lms,,50,65,75YR25 0,,,,,,,,,,,,0,,,,
,43,4,ms,,65,85,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,43,5,ms,,85,100,10YR52 0,,,,,,,,,,,,0,,,,
,33,1,msl,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,33,2,scl,,30,48,10YR21 0,,,,,,,,,,,,0,,,,
,33,3,ms,,48,70,10YR56 0,,,,,,,,,,,,0,,,,
,33,4,ms,,70,100,10YR58 0,10Y,C,,,,,,,,,,0,,,,
,33,5,ms,,100,110,10YR58 0,,,,,,,,,,,,0,,,,
,52,1,msl,,0,39,10YR22 0,,,,,,,,,,,,1,,,,
,52,2,ms,,39,42,10YR53 0,,,,,,,,,,,,0,,,,
,52,3,c,,42,72,75YR52 0,75Y,C,,,,,,,,,,0,,,,
,51,1,msl,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,51,2,lms,,30,38,10YR21 0,,,,,,,,,,,,0,,,,
,51,3,ms,,38,100,10YR62 6,,,,,,,,,,,,0,,,,
,50,1,lms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,50,2,ms,,35,50,75YR25 0,,,,,,,,,,,,0,,,,
,50,3,ms,,50,90,75YR33 0,,,,,,,,,,,,0,,,,
,50,4,ms,,90,110,75YR21 0,,,,,,,,,,,,0,,,,
,40,1,lms,,0,38,10YR21 0,,,,,,,,,,,,1,,,,
,40,2,ms,,38,60,75YR25 0,,,,,,,,,,,,0,,,,
,40,3,ms,,60,80,75YR42 0,,,,,,,,,,,,0,,,,
,40,4,lms,,80,90,10YR22 0,,,,,,,,,,,,0,,,,
,40,5,c,,90,110,10YR52 0,,,,,,,,,,,,0,,,,
,41,1,msl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,41,2,lms,,40,58,10YR21 0,,,,,,,,,,,,0,,,,
,41,3,ms,,58,110,75YR34 0,,,,,,,,,,,,0,,,,
,42,1,msl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,42,2,msl,,40,58,10YR21 0,10Y,F,,,,,,,,,,0,,,,
,42,3,ms,,58,80,10YR62 0,,,,,,,,,,,,0,,,,
,42,4,ms,,80,95,75YR42 0,,,,,,,,,,,,0,,,,
,21,1,lms,,0,39,10YR22 0,,,,,,,,,,,,1,,,,
,21,2,ms,,39,60,10YR63 0,,,,,,,,,,,,0,,,,
,21,3,ms,,60,100,10YR53 0,,,,,,,,,,,,0,,,,
,20,1,lms,,0,38,10YR21 0,,,,,,,,,,,,1,,,,
,20,2,ms,,38,60,10YR52 6,,,,,,,,,,,,0,,,,
,20,3,ms,,60,90,10YR54 0,,,,,,,,,,,,0,,,,
,20,4,ms,,90,110,75YR25 0,75Y,C,,,,,,,,,,0,,,,
,65,1,lms,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,65,2,lms,,40,50,10YR21 0,,,,,,,,,,,,0,,,,
,65,3,ms,,50,60,10YR52 0,,,,,,,,,,,,0,,,,
,65,4,c,,60,90,05YR42 0,10Y,C,,,,,,,,,,0,,,,
,65,5,c,,90,100,05YR44 0,,,,,,,,,,,,0,,,,
,66,1,lms,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,66,2,ms,,40,50,10YR52 0,,,,,,,,,,,,0,,,,
,66,3,ms,,50,70,05YR25 0,,,,,,,,,,,,0,,,,
,66,4,c,,70,110,05YR42 0,75Y,C,,,,,,,,,,0,,,,
,30,1,lms,,0,38,10YR21 0,,,,,,,,,,,,1,,,,
,30,2,lms,,38,63,75YR25 0,,,,,,,,,,,,0,,,,
,30,3,ms,,63,75,05YR34 0,,,,,,,,,,,,0,,,,
,30,4,ms,,75,110,75YR46 0,,,,,,,,,,,,0,,,,
,31,1,lms,,0,30,10YR21 0,,,,,,,,,,,,1,,,,
,31,2,ms,,30,60,25 Y62 0,,,,,,,,,,,,0,,,,
,31,3,ms,,60,80,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
,31,4,ms,,80,110,75YR44 0,,,,,,,,,,,,0,,,,
,32,1,lms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,32,2,ms,,35,60,10YR72 0,,,,,,,,,,,,0,,,,
,32,3,ms,,60,110,10YR53 0,,,,,,,,,,,,0,,,,
,74,1,lms,,0,40,25 Y25 0,,,,,,,,,,,,1,,,,
,74,2,ms,,40,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,75,1,lms,,0,28,10YR32 0,,,,,,,,,,,,1,,,,
,75,2,ms,,28,49,10YR73 0,,,,,,,,,,,,1,,,,
,75,3,ms,,49,59,10YR43 0,75Y,F,,,,,,,,,,1,,,,
,75,4,c,,59,80,75YR43 0,75Y,C,,,,,,,,,,1,,,,
,81,1,scl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,81,2,c,,35,60,75YR46 0,75Y,C,,,,,,,,,,1,,,,
,85,1,msl,,0,42,10YR31 0,,,,,,,,,,,,1,,,,
,85,2,sc,,42,55,75YR43 0,75Y,M,,,,,,,,,,1,,,,
,85,3,lcs,,55,65,75YR44 0,75Y,C,,,,,,,,,,1,,,,
,85,4,c,,65,80,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,85,5,msl,,80,85,05YR54 0,,,,,,,,,,,,1,,,,
,85,6,c,,85,120,75YR44 0,,,,,,,,,,,,1,,,,
,87,1,lms,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,87,2,lms,,38,55,75YR33 0,,,,,,,,,,,,1,,,,
,87,3,ms,,55,88,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,87,4,ms,,88,120,10YR63 0,,,,,,,,,,,,1,,,,
,84,1,msl,,0,55,10YR22 0,,,,,,,,,,,,1,,,,
,84,2,ms,,55,65,10YR61 6,,,,,,,,,,,,1,,,,
,84,3,ms,,65,78,10YR53 6,,,,,,,,,,,,1,,,,
,84,4,ms,,78,97,75YR63 0,10Y,C,,,,,,,,,,1,,,,
,84,5,c,,97,120,10YR54 0,10Y,C,,,,,,,,,,0,,,,
,79,1,lms,,0,42,10YR31 0,,,,,,,,,,,,1,,,,
,79,2,ms,,42,55,75YR34 0,,,,,,,,,,,,1,,,,
,79,3,ms,,55,65,75YR53 4,10Y,M,,,,,,,,,,1,,,,
,79,4,c,,65,90,75YR43 0,10Y,C,,,,,,,,,,0,,,,
,78,1,scl,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,78,2,c,,38,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,83,1,msl,,0,38,10YR21 0,,,,,,,,,,,,1,,,,
,83,2,ms,,38,48,10YR61 7,,,,,,,,,,,,1,,,,
,83,3,ms,,48,75,75YR43 0,,,,,,,,,,,,1,,,,
,83,4,c,,75,120,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,86,1,lms,,0,42,10YR31 0,,,,,,,,,,,,1,,,,
,86,2,ms,,42,60,10YR54 0,,,,,,,,,,,,1,,,,
,86,3,ms,,60,120,10YR63 6,,,,,,,,,,,,0,,,,
,77,1,lms,,0,45,10YR21 0,,,,,,,,,,,,1,,,,
,77,2,ms,,45,60,05YR32 0,,,,,,,,,,,,1,,,,
,77,3,ms,,60,80,10YR56 0,,,,,,,,,,,,0,,,,
,77,4,ms,,80,120,10YR64 0,,,,,,,,,,,,0,,,,
,76,1,lms,,0,55,10YR21 0,,,,,,,,,,,,1,,,,
,76,2,lms,,55,75,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,76,3,lms,,75,85,10YR32 0,75Y,C,,,,,,,,,,1,,,,
,76,4,ms,,85,120,05YR33 0,,,,,,,,,,,,1,,,,
,68,1,lms,,0,55,10YR21 0,,,,,,,,,,,,1,,,,
,68,2,ms,,55,75,10YR32 6,,,,,,,,,,,,1,,,,
,68,3,ms,,75,90,05YR33 0,10Y,C,,,,,,,,,,1,,,,
,68,4,ms,,90,120,10YR54 0,,,,,,,,,,,,1,,,,
,59,1,msl,,0,45,10YR21 0,,,,,,,,,,,,1,,,,
,59,2,lms,,45,68,10YR32 0,10Y,F,,,,,,,,,,1,,,,
,59,3,ms,,68,95,75YR33 0,,,,,,,,,,,,1,,,,
,59,4,ms,,95,120,75YR44 0,,,,,,,,,,,,1,,,,
,60,1,oms,,0,45,10YR21 0,,,,,,,,,,,,1,,,,
,60,2,oms,,45,55,10YR21 0,00M,C,,,,,,,,,,1,,,,
,60,3,ms,,55,120,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,69,1,msl,,0,45,10YR32 0,,,,,,,,,,,,1,,,,
,69,2,ms,,45,68,10YR43 0,10Y,M,,,,,,,,,,1,,,,
,69,3,ms,,68,110,75YR43 0,10Y,C,,,,,,,,,,1,,,,
,70,1,msl,,0,40,10YR21 0,,,,,,,,,,,,1,,,,
,70,2,lms,,40,85,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,70,3,msl,,85,120,10YR32 0,10Y,C,,,,,,,,,,1,,,,
,61,1,scl,,0,38,10YR32 0,,,,,,,,,,,,1,,,,
,61,2,c,,38,80,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,62,1,lms,,0,45,10YR21 0,,,,,,,,,,,,1,,,,
,62,2,ms,,45,62,75YR44 0,,,,,,,,,,,,1,,,,
,62,3,c,,62,90,75YR43 0,75Y,M,,,,,,,,,,0,,,,
,71,1,lms,,0,45,10YR32 0,,,,,,,,,,,,1,,,,
,71,2,ms,,45,58,75YR62 0,,,,,,,,,,,,1,,,,
,71,3,ms,,58,80,05YR33 0,,,,,,,,,,,,1,,,,
,71,4,ms,,80,120,75YR43 0,,,,,,,,,,,,1,,,,
,72,1,msl,,0,60,10YR32 0,,,,,,,,,,,,1,,,,
,72,2,lms,,60,80,10YR32 0,,,,,,,,,,,,1,,,,
,72,3,msl,,80,110,10YR32 0,,,,,,,,,,,,1,,,,
,72,4,ms,,110,120,10YR53 0,10Y,M,,,,,,,,,,1,,,,
,1P,1,lms,,0,28,10YR22 3,,,,,,,,,,,,1,,,,
,1P,2,ms,,28,40,10YR71 6,10Y,F,,,,,,,,,,1,,,,
,1P,3,ms,,40,56,75YR33 3,,,,,,,,,,,,1,,,,
,1P,4,c,,56,80,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,2P,1,msl,,0,30,10YR22 0,,,,,,,,,,,,1,,,,
,2P,2,ms,,30,52,10YR54 6,75Y,C,,,,,,,,,,1,,,,
,2P,3,ms,,52,68,10YR54 5,75Y,C,,,,,,,,,,1,,,,
,2P,4,c,,68,90,05YR42 4,25Y,C,,,,,,,,,,1,,,,
,3P,1,lms,,0,26,10YR22 0,,,,,,,,,,,,1,,,,
,3P,2,ms,,26,60,10YR72 6,,,,,,,,,,,,1,,,,
,3P,3,ms,,60,120,75YR44 4,10Y,F,,,,,,,,,,1,,,,
,4P,1,msl,,0,53,10YR21 0,,,,,,,,,,,,1,,,,
,4P,2,ms,,53,60,10YR53 0,,,,,,,,,,,,1,,,,
,4P,3,ms,,60,120,75YR43 0,,,,,,,,,,,,1,,,,
,5P,1,msl,,0,47,10YR22 2,,,,,,,,,,,,1,,,,
,5P,2,omszl,,47,67,10YR21 0,,,,,,,,,,,,1,,,,
,5P,3,ms,,67,120,10YR33 3,,,,,,,,,,,,1,,,,
,6P,1,lms,,0,38,10YR31 0,,,,,,,,,,,,1,,,,
,6P,2,ms,,38,62,10YR56 0,,,,,,,,,,,,1,,,,
,6P,3,ms,,62,120,10YR64 0,,,,,,,,,,,,1,,,,
,38A,1,scl,,0,26,10YR22 2,,,,,,,,,,,,1,,,,
,38A,2,c,,26,60,05YR43 3,75Y,C,,,,,,,,,,0,,,,
,17A,1,lms,,0,38,10YR21 0,,,,,,,,,,,,1,,,,
,17A,2,ms,,38,47,10YR72 0,,,,,,,,,,,,1,,,,
,17A,3,ms,,47,78,10YR53 4,10Y,C,,,,,,,,,,1,,,,
,17A,4,c,,78,100,05YR34 0,75Y,C,,,,,,,,,,0,,,,
,39A,1,lms,,0,29,10YR21 0,,,,,,,,,,,,1,,,,
,39A,2,ms,,29,58,10YR72 5,10Y,C,,,,,,,,,,1,,,,
,39A,3,c,,58,80,75YR42 4,75Y,C,,,,,,,,,,0,,,,
