JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12492,,105,1,Y,mcl,3,10YR42 00,0,25,,3,0,5,HR,,,,,,,,,,,,
12492,,105,2,,mcl,3,10YR43 00,25,50,,0,0,10,HR,,,,,,,,M,,,,Imp 50 - stones
12492,,104,1,Y,mcl,3,10YR42 00,0,27,,2,0,3,HR,,,,,,,,,,,,
12492,,104,2,,hcl,4,10YR43 00,27,48,,0,0,3,HR,,,,,,,,M,,,,
12492,,104,3,,c,5,75YR54 00,48,65,,0,0,5,HR,,,,,,,,M,,,,Imp 65 - stones
12492,,103,1,Y,mcl,3,10YR42 00,0,30,,2,0,3,HR,,,,,,,,,,,,
12492,,103,2,,hcl,4,10YR53 00,30,50,,0,0,3,HR,,,,,,,,M,,,,
12492,,103,3,,c,5,10YR54 00,50,80,,0,0,3,HR,,,,,,,,M,,,,Imp 80 - stones
12492,,110,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
12492,,110,2,,hcl,4,10YR53 00,29,48,,0,0,2,HR,,,,,,,,M,,,,
12492,,110,3,,c,5,10YR54 00,48,80,,0,0,0,,,,,,,,,M,,,,
12492,,110,4,,c,5,10YR54 00,80,85,,0,0,0,,,F,,,,,,M,,,,Imp 85 - stones
12492,,108,1,Y,hcl,4,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
12492,,108,2,,c,5,25 Y52 00,30,50,,0,0,0,,10YR58 00,C,,25 Y60 00,Y,,,M,,,,
12492,,108,3,,c,5,10YR62 00,50,120,,0,0,0,,10YR58 00,M,,10YR61 00,Y,,,M,,,,Many Mn concs.
12492,,107,1,Y,pl,7,10YR21 00,0,30,,0,0,0,,,,,,,,,,,,,
12492,,107,2,,gh,9,00ZZ00 00,30,40,,0,0,0,,,,,,,,,M,,,,Imp 40 - gravel
12492,,106,1,Y,ol,,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,Imp 25 - gravel
12492,,101,1,Y,mcl,3,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
12492,,101,2,,mcl,3,10YR52 00,30,60,,0,0,0,,,,,,,,,M,,,,
12492,,101,3,,c,5,10YR61 00,60,78,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,Imp 78 - gravel
12492,,112,1,Y,mcl,3,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
12492,,112,2,,hcl,4,10YR54 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
12492,,112,3,,c,5,10YR54 00,45,70,,0,0,2,HR,,,,,,,,M,,,,Imp 70 - stones
12492,,112A,1,Y,mcl,3,10YR53 00,0,28,,0,0,5,HR,,,,,,,,,,,,
12492,,112A,2,,hcl,4,10YR54 00,28,45,,0,0,5,HR,,,,,,,,M,,,,
12492,,112A,3,,c,5,10YR54 00,45,120,,0,0,2,HR,,,,,,,,M,,,,Assume to 120
12492,,119,1,Y,mcl,3,10YR53 00,0,29,,2,0,5,HR,,,,,,,,,,,,
12492,,119,2,,hcl,4,10YR54 00,29,60,,0,0,5,HR,,,,,,,,M,,,,
12492,,119,3,,c,5,10YR54 00,60,75,,0,0,2,HR,,,,,,,,M,,,,Imp 75 - stones
12492,,118,1,Y,mcl,3,10YR42 00,0,32,,2,0,5,HR,,,,,,,,,,,,
12492,,118,2,,hcl,4,10YR54 00,32,80,,0,0,5,HR,,,,,,,,M,,,,
12492,,118,3,,hcl,4,10YR54 00,80,90,,0,0,10,HR,,,,,,,,M,,,,Imp 90 - stones
12492,,130,1,Y,mcl,3,10YR42 00,0,32,,0,0,0,,,,,,,,,,,,,
12492,,130,2,,hcl,4,10YR53 00,32,50,,0,0,0,,75YR58 00,C,,10YR61 00,Y,,,M,,,,
12492,,130,3,,c,5,10YR53 00,50,120,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,M,,,,
12492,,129,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12492,,129,2,,hcl,4,10YR53 00,28,40,,0,0,0,,,,,,,,,M,,,,
12492,,129,3,,c,5,10YR54 00,40,58,,0,0,0,,,,,,,,,M,,,,Few Mn concs.
12492,,129,4,,c,5,10YR53 00,58,62,,0,0,5,HR,75YR58 00,C,,,Y,,,M,,,,Imp 62 - stones
12492,,128,1,Y,mcl,3,10YR32 00,0,32,,0,0,0,,,,,,,,,,,,,
12492,,128,2,,hcl,4,10YR63 00,32,60,,0,0,5,HR,75YR56 46,C,,10YR61 00,Y,,,M,,,,Few Mn concs.
12492,,128,3,,c,5,10YR52 00,60,120,,0,0,5,HR,75YR58 00,M,,10YR61 00,Y,,,M,,,,
12492,,121,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,121,2,,hcl,4,10YR53 00,25,45,,0,0,5,HR,,,,,,,,M,,,,
12492,,121,3,,c,5,10YR53 00,45,70,,0,0,5,HR,75YR56 00,C,,10YR62 00,Y,,,M,,,,
12492,,121,4,,c,5,10YR71 00,70,120,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
12492,,120,1,Y,ocl,,10YR22 00,0,30,,0,0,0,,,,,,,,,,,,,
12492,,120,2,,pl,7,10YR32 00,30,42,,0,0,0,,,,,,,,,M,,,,Imp 42 - stones
12492,,113,1,Y,ocl,,10YR22 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,113,2,,hcl,4,10YR31 00,25,32,,0,0,0,,,,,,,,,M,,,,Imp 32 - gravel
12492,,114,1,Y,mzcl,3,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,114,2,,hcl,4,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
12492,,114,3,,hcl,4,10YR62 00,35,55,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
12492,,114,4,,c,5,10YR62 00,55,120,,0,0,2,HR,10YR58 00,C,,10YR61 00,Y,,,M,,,,
12492,,144,1,Y,ocl,,10YR22 00,0,35,,0,0,0,,,,,,,,,,,,,Imp 35 - brashy
12492,,152,1,Y,pl,7,10YR22 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12492,,152,2,,ocl,,10YR21 00,30,65,,0,0,2,HR,75YR46 00,C,,,Y,,,P,,,,Imp 65 - stones
12492,,161,1,Y,hcl,4,10YR41 00,0,27,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
12492,,161,2,,c,5,05 Y71 00,27,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Watertable 50+
12492,,160,1,Y,mcl,3,10YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
12492,,160,2,,hcl,4,10YR53 00,32,40,,0,0,5,HR,10YR58 00,C,,10YR62 00,Y,,,M,,,,
12492,,160,3,,hcl,4,10YR62 00,40,62,,0,0,10,HR,10YR58 00,M,,10YR61 00,Y,,,M,,,,Imp 62 - stones
12492,,187,1,Y,hcl,4,10YR42 00,0,35,,0,0,0,,75YR58 00,C,,10YR71 00,Y,,,,,,,
12492,,187,2,,c,5,10YR52 00,35,55,,0,0,0,,75YR58 00,M,,10YR61 00,Y,,,M,,,Y,
12492,,187,3,,c,5,05 Y61 00,55,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,
12492,,168,1,Y,c,5,10YR62 00,0,32,,0,0,0,,75YR56 00,C,,10YR51 00,Y,,,,,,,
12492,,168,2,,c,5,05 Y71 00,32,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,Peaty loam lenses
12492,,159,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,159,2,,hcl,4,75YR54 00,25,38,,0,0,0,,,,,,,,,M,,,,
12492,,159,3,,c,5,75YR56 00,38,50,,0,0,5,HR,,,,,,,,M,,,,
12492,,159,4,,c,5,75YR56 00,50,60,,0,0,10,HR,,,,,,,,M,,,,Imp 60 - stones
12492,,100,1,Y,mcl,3,10YR32 00,0,32,,0,0,5,HR,,,,,,,,,,,,
12492,,100,2,,hcl,4,10YR62 00,32,70,,0,0,2,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,
12492,,100,3,,hcl,4,10YR62 00,70,82,Y,0,0,2,HR,75YR58 00,C,,10YR71 00,Y,,,M,,,,Imp 82 - stones
12492,,77,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
12492,,77,2,,hcl,4,10YR44 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
12492,,77,3,,c,5,10YR54 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
12492,,79,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12492,,79,2,,hcl,4,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,Imp 50 - stones
12492,,89,1,Y,mcl,3,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
12492,,89,2,,hcl,4,10YR44 00,32,50,,0,0,5,HR,,,,,,,,M,,,,
12492,,89,3,,c,5,10YR44 00,50,90,,0,0,10,HR,,,,,,,,M,,,,
12492,,89,4,,hcl,4,10YR64 00,90,120,Y,0,0,5,CH,,,,,,,,M,,,,Chalky drift
12492,,20,1,Y,mzcl,3,10YR53 00,0,20,Y,0,0,2,HR,,,,,,,,,,,,
12492,,20,2,,mzcl,3,10YR54 00,20,25,Y,0,0,5,CH,,,,,,,,M,,,,
12492,,20,3,,mzcl,3,00ZZ00 00,25,35,Y,0,0,80,CH,,,,,,,,M,,,,
12492,,20,4,,ch,9,00ZZ00 00,35,85,Y,0,0,0,,,,,,,,,M,,,,Rooting to 85
12492,,36,1,Y,mcl,3,10YR32 00,0,28,Y,0,0,2,CH,,,,,,,,,,,,
12492,,36,2,,mcl,3,10YR53 00,28,58,Y,0,0,5,CH,,,,,,,,M,,,,
12492,,36,3,,mcl,3,10YR74 00,58,75,Y,0,0,10,CH,,,,,,,,M,,,,
12492,,36,4,,ch,9,00ZZ00 00,75,120,Y,0,0,0,,,,,,,,,M,,,,
12492,,34,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
12492,,34,2,,mcl,3,00ZZ00 00,30,35,Y,0,0,80,CH,,,,,,,,M,,,,
12492,,34,3,,ch,9,00ZZ00 00,35,85,Y,0,0,0,,,,,,,,,M,,,,Rooting to 85
12492,,33,1,Y,mcl,3,10YR43 00,0,28,Y,0,0,3,HR,,,,,,,,,,,,
12492,,33,2,,hcl,4,10YR54 00,28,70,Y,0,0,0,,,,,,,,,M,,,,
12492,,33,3,,hcl,4,10YR54 00,70,80,Y,0,0,10,CH,,,,,,,,M,,,,
12492,,33,4,,hcl,4,10YR74 00,80,90,Y,0,0,20,CH,,,,,,,,M,,,,
12492,,33,5,,ch,9,00ZZ00 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
12492,,65,1,Y,hcl,4,10YR42 00,0,29,Y,0,0,3,HR,,,,,,,,,,,,
12492,,65,2,,hcl,4,10YR43 00,29,55,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,65,3,,c,5,10YR44 00,55,95,Y,0,0,3,HR,,F,,,,,,M,,,,
12492,,65,4,,c,5,10YR74 00,95,100,Y,0,0,10,HR,,,,,,,,M,,,,Imp 100 - flints
12492,,64,1,Y,hcl,4,10YR42 00,0,30,Y,7,0,10,HR,,,,,,,,,,,,
12492,,64,2,,hcl,4,10YR44 00,30,35,Y,0,0,20,HR,,,,,,,,M,,,,Imp 35 - stones
12492,,73,1,Y,mcl,3,10YR42 00,0,30,,3,0,3,HR,,,,,,,,,,,,
12492,,73,2,,hcl,4,10YR43 00,30,70,,0,0,5,HR,,,,,,,,M,,,,
12492,,73,3,,c,5,10YR44 00,70,95,,0,0,5,HR,,,,,,,,M,,,,Imp 95 - stones
12492,,69,1,Y,mcl,3,10YR42 00,0,27,,3,0,5,HR,,,,,,,,,,,,
12492,,69,2,,hcl,4,10YR54 00,27,70,Y,0,0,10,HR,,,,,,,,M,,,,Imp 70 - stones
12492,,1P,1,Y,mcl,3,10YR43 00,0,25,Y,8,0,8,HR,,,,,,,,,,,,
12492,,1P,2,,mcl,3,10YR54 00,25,40,Y,0,0,10,HR,,,,,,,,M,,,,
12492,,1P,3,,mcl,3,00ZZ00 00,40,60,Y,0,0,50,CH,,,,,,,,M,,,,
12492,,1P,4,,ch,9,00ZZ00 00,60,85,Y,0,0,0,,,,,,,,,M,,,,
12492,,10P,1,Y,mcl,3,10YR43 00,0,25,Y,8,0,8,HR,,,,,,,,,,,,
12492,,10P,2,,mcl,3,10YR54 00,25,40,Y,0,0,10,HR,,,,,,,,M,,,,
12492,,10P,3,,mcl,3,00ZZ00 00,40,60,Y,0,0,50,CH,,,,,,,,M,,,,
12492,,10P,4,,ch,9,00ZZ00 00,60,120,Y,0,0,0,,,,,,,,,M,,,,
12492,,2P,1,Y,hcl,4,10YR42 00,0,30,,4,0,6,HR,,,,,,,,,,,,
12492,,2P,2,,hcl,4,10YR42 00,30,42,Y,0,0,23,HR,,,,,,,FR,M,,,,
12492,,2P,3,,c,5,10YR54 00,42,65,Y,0,0,23,HR,,,,,,,FR,M,,,,
12492,,2P,4,,c,5,10YR64 00,65,120,Y,0,0,30,HR,,,,,,,,M,,,,
12492,,132,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,132,2,,mcl,3,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
12492,,132,3,,hcl,4,10YR54 00,50,60,,0,0,0,,00OC00 00,F,,,,,,M,,,,
12492,,132,4,,c,5,10YR54 00,60,90,,0,0,0,,00OC00 00,F,,,,,,M,,,,
12492,,139,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,139,2,,c,5,10YR54 00,25,60,,0,0,0,,,,,00MN00 00,,,,M,,,,
12492,,139,3,,c,5,10YR54 00,60,70,,0,0,0,,,,,00MN00 00,,,,M,,,,
12492,,139,4,,c,5,10YR54 00,70,120,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,,,,
12492,,147,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,147,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,00MN00 00,,,,M,,,,
12492,,147,3,,c,5,10YR54 00,60,80,,0,0,5,HR,00OC00 00,F,,00MN00 00,,,,M,,,,
12492,,148,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,148,2,,hcl,4,10YR54 00,25,50,,0,0,0,,,,,,,,,M,,,,
12492,,148,3,,c,5,10YR54 00,50,60,,0,0,0,,,,,,,,,M,,,,
12492,,148,4,,c,5,10YR54 00,60,75,,0,0,5,HR,,,,00MN00 00,,,,M,,,,
12492,,140,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12492,,140,2,,hcl,4,10YR54 00,28,65,,0,0,0,,,,,,,,,M,,,,
12492,,140,3,,c,5,10YR54 00,65,120,,0,0,0,,00OC00 00,C,,00MN00 00,,,,M,,,,
12492,,133,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,133,2,,hcl,4,10YR54 00,25,40,,0,0,0,,,,,,,,,M,,,,
12492,,133,3,,c,5,10YR54 00,40,120,,0,0,0,,,,,00MN00 00,,,,M,,,,
12492,,172,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,172,2,,hcl,4,10YR54 00,25,60,,0,0,0,,,,,,,,,M,,,,
12492,,172,3,,hcl,4,10YR53 00,60,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12492,,172,4,,c,5,10YR53 00,90,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12492,,173,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,173,2,,hcl,4,10YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
12492,,173,3,,hcl,4,10YR54 00,50,70,,0,0,0,,,,,,,,,M,,,,
12492,,173,4,,c,5,10YR46 00,70,90,,0,0,5,HR,00OC00 00,F,,,,,,M,,,,
12492,,180,1,Y,mcl,3,10YR42 00,0,20,,0,0,4,HR,,,,,,,,,,,,
12492,,180,2,,mcl,3,25Y 62 00,20,50,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
12492,,180,3,,lms,1,10YR56 00,50,120,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
12492,,185,1,Y,hcl,4,10YR32 00,0,10,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
12492,,185,2,,c,5,25Y 52 00,10,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12492,,189,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
12492,,189,2,,c,5,25Y 52 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12492,,184,1,Y,c,5,10YR32 00,0,20,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
12492,,184,2,,c,5,25Y 52 00,20,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12492,,171,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12492,,171,2,,hcl,4,10YR53 00,30,40,,0,0,0,,,,,,,,,M,,,,
12492,,171,3,,hcl,4,10YR53 00,40,80,,0,0,2,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
12492,,171,4,,c,5,10YR56 00,80,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12492,,170,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12492,,170,2,,mcl,3,10YR53 00,30,50,,0,0,0,,,,,,,,,M,,,,
12492,,170,3,,hcl,4,10YR53 00,50,75,,0,0,0,,00OC00 00,M,,00MN00 00,Y,,,M,,,,
12492,,170,4,,scl,3,10YR56 00,75,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12492,,162,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
12492,,162,2,,c,5,25Y 52 00,30,50,,0,0,2,HR,00OC00 00,C,,,Y,,,M,,,,
12492,,162,3,,c,5,25Y 52 00,50,120,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
12492,,154,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,154,2,,hcl,4,10YR52 00,25,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
12492,,154,3,,c,5,10YR52 00,50,60,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
12492,,154,4,,c,5,10YR52 00,60,80,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
12492,,145,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,145,2,,hcl,4,10YR53 00,25,60,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12492,,145,3,,c,5,10YR52 00,60,90,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
12492,,131,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,131,2,,mcl,3,25Y 52 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
12492,,138,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,138,2,,hcl,4,10YR53 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,138,3,,c,5,10YR56 00,50,60,,0,0,5,HR,,,,,,,,M,,,,
12492,,146,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,146,2,,hcl,4,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
12492,,146,3,,c,5,10YR54 00,60,85,,0,0,0,,,,,00MN00 00,,,,M,,,,
12492,,156,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,156,2,,mcl,3,10YR53 00,25,42,,0,0,0,,,,,,,,,M,,,,
12492,,156,3,,hcl,4,10YR52 00,42,120,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12492,,157,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,157,2,,hcl,4,10YR44 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,157,3,,c,5,10YR54 00,60,90,,0,0,5,HR,,,,,,,,M,,,,
12492,,127,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,127,2,,hcl,4,10YR44 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
12492,,127,3,,c,5,10YR44 00,45,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,127,4,,c,5,10YR44 00,80,120,,0,0,0,,00OC00 00,F,,,,,,M,,,,
12492,,117,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12492,,117,2,,hcl,4,10YR44 00,28,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,117,3,,c,5,10YR44 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,117,4,,c,5,25Y 63 00,80,100,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
12492,,116,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
12492,,116,2,,c,5,10YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
12492,,116,3,,c,5,10YR54 00,50,80,,0,0,0,,,,,,,,,M,,,,
12492,,116,4,,c,5,10YR54 00,80,120,,0,0,0,,00OC00 00,C,,,,,,M,,,,
12492,,115,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
12492,,115,2,,hcl,4,10YR54 00,35,42,,0,0,0,,,,,,,,,M,,,,
12492,,115,3,,hcl,4,10YR54 00,42,120,,0,0,0,,00OC00 00,M,,00MN00 00,,,,M,,,,
12492,,122,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
12492,,122,2,,hcl,4,10YR53 00,28,50,,0,0,0,,,,,,,,,M,,,,
12492,,122,3,,hcl,4,10YR53 00,50,120,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
12492,,123,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,123,2,,hcl,4,10YR44 00,25,50,,0,0,0,,,,,,,,,M,,,,
12492,,123,3,,c,5,10YR54 56,50,120,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
12492,,124,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,124,2,,hcl,4,10YR54 00,25,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,124,3,,c,5,10YR54 00,80,90,,0,0,5,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
12492,,125,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,125,2,,hcl,4,10YR54 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
12492,,136,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,136,2,,mcl,3,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,136,3,,hcl,4,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,136,4,,c,5,10YR54 00,80,95,,0,0,5,HR,,,,,,,,M,,,,
12492,,135,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,135,2,,hcl,4,10YR54 00,25,65,,0,0,2,HR,,,,,,,,M,,,,
12492,,135,3,,c,5,10YR54 00,65,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,142,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,142,2,,hcl,4,10YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
12492,,142,3,,c,5,10YR54 00,60,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12492,,150,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,150,2,,hcl,4,10YR54 00,25,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,150,3,,hcl,4,10YR54 00,80,120,,0,0,2,HR,00OC00 00,C,,00MN00 00,,,,M,,,,
12492,,149,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,149,2,,hcl,4,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,149,3,,hcl,4,10YR54 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,158,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,158,2,,hcl,4,10YR54 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,158,3,,c,5,10YR54 00,60,120,,0,0,2,HR,00OC00 00,C,,,,,,M,,,,
12492,,166,1,Y,mcl,3,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12492,,166,2,,hcl,4,10YR54 00,28,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,166,3,,c,5,10YR54 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,174,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,174,2,,hcl,4,10YR54 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,174,3,,c,5,10YR54 00,50,120,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
12492,,181,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
12492,,181,2,,mcl,3,10YR44 00,28,40,,0,0,10,HR,,,,,,,,M,,,,
12492,,186,1,Y,mszl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,186,2,,mcl,3,10YR52 00,25,80,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
12492,,182,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,182,2,,msl,2,10YR42 00,25,60,,0,0,10,HR,00OC00 00,C,,,Y,,,M,,,,
12492,,175,1,Y,mcl,3,10YR43 00,0,28,,0,0,2,HR,,,,,,,,,,,,
12492,,175,2,,hcl,4,10YR54 00,28,60,,0,0,5,HR,,,,,,,,M,,,,
12492,,175,3,,c,5,10YR54 00,60,75,,0,0,5,HR,,,,,,,,M,,,,
12492,,167,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
12492,,167,2,,hcl,4,10YR54 00,28,75,,0,0,0,,,,,,,,,M,,,,
12492,,167,3,,c,5,10YR54 00,75,120,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12492,,86,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
12492,,86,2,,mcl,3,10YR42 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
12492,,87,1,Y,mcl,3,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,87,2,,hcl,4,10YR42 00,25,50,,0,0,5,HR,,,,,,,,M,,,,
12492,,87,3,,hcl,4,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,88,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12492,,88,2,,mcl,3,10YR43 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
12492,,88,3,,hcl,4,10YR54 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
12492,,98,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,98,2,,hcl,4,10YR43 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,98,3,,hcl,4,10YR54 00,60,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,97,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,97,2,,hcl,4,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,97,3,,hcl,4,10YR54 00,50,80,,0,0,2,HR,,,,00MN00 00,,,,M,,,,
12492,,97,4,,hcl,4,10YR54 00,80,120,,0,0,2,CH,,,,,,,,M,,,,
12492,,96,1,Y,mcl,3,10YR32 00,0,32,,0,0,2,HR,,,,,,,,,,,,
12492,,96,2,,mcl,3,10YR42 00,32,70,,0,0,2,HR,,,,,,,,M,,,,
12492,,96,3,,c,5,10YR54 00,70,85,,0,0,2,HR,,,,,,,,M,,,,
12492,,76,1,Y,mcl,3,10YR32 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12492,,76,2,,mcl,3,10YR42 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,76,3,,hcl,4,10YR44 00,60,90,,0,0,2,HR,,,,,,,,M,,,,
12492,,78,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,78,2,,mcl,3,10YR43 00,25,60,,0,0,2,HR,,,,,,,,M,,,,
12492,,78,3,,hcl,4,10YR54 00,60,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,80,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12492,,80,2,,mcl,3,10YR42 00,20,40,,0,0,2,HR,,,,,,,,M,,,,
12492,,80,3,,mcl,3,10YR43 00,40,70,,0,0,2,HR,,,,,,,,M,,,,
12492,,80,4,,hcl,4,10YR54 00,70,85,,0,0,2,HR,,,,,,,,M,,,,
12492,,75,1,Y,mcl,3,10YR32 00,0,20,,0,0,2,HR,,,,,,,,,,,,
12492,,75,2,,mcl,3,10YR42 00,20,30,,0,0,2,HR,,,,,,,,M,,,,
12492,,75,3,,mcl,3,10YR54 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,75,4,,hcl,4,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,81,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,81,2,,mcl,3,10YR43 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,81,3,,hcl,4,10YR54 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
12492,,90,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
12492,,90,2,,mcl,3,10YR43 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
12492,,48,1,Y,hcl,4,10YR42 00,0,25,,5,0,7,HR,,,,,,,,,,,,
12492,,48,2,,hcl,4,10YR54 00,25,50,,0,0,20,CH,,,,,,,,M,,,,
12492,,48,3,,hcl,4,10YR64 00,50,70,,0,0,50,CH,,,,,,,,M,,,,
12492,,48,4,,ch,9,00CH00 00,70,90,,0,0,0,,,,,,,,,M,,,,
12492,,49,1,Y,hcl,4,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
12492,,49,2,,hcl,4,10YR54 00,30,80,,0,0,1,CH,,,,,,,,M,,,,
12492,,49,3,,hcl,4,10YR64 00,80,85,,0,0,20,CH,,,,,,,,M,,,,
12492,,50,1,Y,mcl,3,10YR42 00,0,25,,3,0,5,HR,,,,,,,,,,,,
12492,,50,2,,hcl,4,10YR54 00,25,30,,0,0,2,HR,,,,,,,,M,,,,
12492,,50,3,,hcl,4,10YR64 00,30,70,,0,0,10,CH,,,,,,,,M,,,,
12492,,51,1,Y,mcl,3,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
12492,,67,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12492,,67,2,,hcl,4,10YR54 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
12492,,91,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
12492,,91,2,,hcl,4,10YR43 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
12492,,91,3,,hcl,4,10YR44 00,45,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,72,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
12492,,72,2,,hcl,4,10YR43 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
12492,,72,3,,c,5,10YR44 00,50,70,,0,0,5,HR,,,,,,,,M,,,,
12492,,70,1,Y,mcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
12492,,70,2,,hcl,4,10YR43 00,25,40,,0,0,2,HR,,,,,,,,M,,,,
12492,,70,3,,hcl,4,10YR54 00,40,85,,0,0,5,HR,,,,,,,,M,,,,
12492,,71,1,Y,mcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
12492,,71,2,,hcl,4,10YR54 00,25,120,,0,0,2,HR,,,,,,,,M,,,,
12492,,3P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12492,,3P,2,,hcl,4,75YR54 00,25,68,,0,0,0,,,,,,,MCSAB,FR,M,Y,,,
12492,,3P,3,,hcl,4,10YR54 00,68,120,,0,0,0,,,,,,,,,M,,,,
12492,,4P,1,Y,mcl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
12492,,4P,2,,hcl,4,10YR43 00,25,70,,0,0,35,HR,,,,,,,,M,,,,
12492,,4P,3,,c,5,10YR54 00,70,120,,0,0,45,HR,,,,,,,,M,,,,
12492,,5P,1,Y,mcl,3,10YR42 00,0,24,,0,0,0,,,,,,,,,,,,,
12492,,5P,2,,hcl,4,10YR53 00,24,50,,0,0,0,,75YR56 00,C,,,Y,MDCSAB,FR,M,,,,
12492,,5P,3,,c,5,10YR63 00,50,80,,0,0,8,HR,75YR56 00,M,,10YR61 00,Y,MDCSAB,FR,M,,,,
12492,,5P,4,,c,5,10YR63 73,80,90,Y,0,0,15,HR,75YR56 00,M,,,Y,,,M,,,,
12492,,44,1,Y,mzcl,3,10YR42 43,0,28,Y,0,0,5,HR,,,,,,,,,,,,
12492,,44,2,,hcl,4,10YR54 00,28,48,Y,0,0,8,HR,,,,,,,,M,,,,
12492,,44,3,,hzcl,4,10YR64 63,48,75,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,44,4,,hzcl,4,10YR74 00,75,90,Y,0,0,40,CH,,,,,,,,M,,,,
12492,,59,1,Y,mzcl,3,10YR42 00,0,27,Y,0,0,4,HR,,,,,,,,,,,,
12492,,59,2,,hzcl,4,10YR44 54,27,65,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,59,3,,c,5,10YR44 54,65,96,Y,0,0,6,HR,,,,,,,,M,,,,
12492,,59,4,,mzcl,3,10YR64 74,96,120,Y,0,0,30,CH,,,,,,,,M,,,,
12492,,60,1,Y,mzcl,3,10YR42 00,0,26,,0,0,6,HR,,,,,,,,,,,,
12492,,60,2,,hcl,4,10YR42 43,26,50,,0,0,7,HR,,,,,,,,M,,,,
12492,,60,3,,c,5,75YR56 00,50,79,,0,0,7,HR,,,,00MN00 00,,,,M,,,,
12492,,60,4,,hzcl,4,10YR64 74,79,120,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,61,1,Y,mzcl,3,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
12492,,61,2,,mzcl,3,10YR43 00,28,50,,0,0,3,HR,,,,,,,,M,,,,
12492,,61,3,,hcl,4,10YR43 44,50,65,,0,0,10,HR,,,,,,,,M,,,,
12492,,61,4,,c,5,10YR44 00,65,70,,0,0,10,HR,,,,,,,,M,,,,
12492,,62,1,Y,mcl,3,10YR42 00,0,28,,7,0,12,HR,,,,,,,,,,,,
12492,,62,2,,hzcl,4,10YR44 00,28,35,,0,0,20,HR,,,,,,,,M,,,,
12492,,63,1,Y,hzcl,4,10YR42 00,0,28,,0,0,7,HR,,,,,,,,,,,,
12492,,63,2,,hcl,4,10YR42 43,28,50,,0,0,15,HR,,,,,,,,M,,,,
12492,,47,1,Y,mzcl,3,10YR42 00,0,26,Y,0,0,10,HR,,,,,,,,,,,,
12492,,47,2,,c,5,10YR44 00,26,35,Y,0,0,20,HR,,,,,,,,M,,,,
12492,,46,1,Y,hzcl,4,10YR42 00,0,28,Y,8,0,14,HR,,,,,,,,,,,,
12492,,46,2,,hzcl,4,10YR43 54,28,35,Y,0,0,8,HR,,,,,,,,M,,,,
12492,,46,3,,hzcl,4,10YR74 64,35,45,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,45,1,Y,mzcl,3,10YR42 00,0,28,Y,0,0,6,HR,,,,,,,,,,,,
12492,,45,2,,hzcl,4,10YR43 44,28,55,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,45,3,,c,5,10YR44 00,55,78,Y,0,0,8,CH,,,,,,,,M,,,,
12492,,45,4,,hzcl,4,10YR64 74,78,120,Y,0,0,30,CH,,,,,,,,M,,,,
12492,,29,1,Y,mzcl,3,10YR53 00,0,25,Y,0,0,3,CH,,,,,,,,,,,,
12492,,29,2,,hzcl,4,10YR54 00,25,40,Y,0,0,10,CH,,,,,,,,M,,,,
12492,,29,3,,mzcl,3,10YR64 00,40,45,Y,0,0,50,CH,,,,,,,,M,,,,
12492,,29,4,,ch,9,00CH00 00,45,80,Y,0,0,0,,,,,,,,,M,,,,
12492,,30,1,Y,mzcl,3,10YR42 00,0,26,Y,0,0,3,HR,,,,,,,,,,,,
12492,,30,2,,hzcl,4,10YR43 00,26,58,Y,0,0,8,HR,,,,,,,,M,,,,
12492,,30,3,,mzcl,3,10YR64 74,58,120,Y,0,0,35,CH,,,,,,,,M,,,,
12492,,28,1,Y,mzcl,3,10YR53 00,0,32,Y,0,0,6,HR,,,,,,,,,,,,
12492,,28,2,,ch,9,00CH00 00,32,70,Y,0,0,0,,,,,,,,,M,,,,
12492,,15,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,10,CH,,,,,,,,,,,,
12492,,15,2,,mzcl,3,10YR53 00,28,32,Y,0,0,80,CH,,,,,,,,M,,,,
12492,,15,3,,ch,9,00CH00 00,32,75,Y,0,0,0,,,,,,,,,M,,,,
12492,,6,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
12492,,6,2,,hcl,4,10YR54 00,30,70,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,6,3,,mcl,3,10YR54 56,70,95,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,6,4,,hcl,4,10YR54 56,95,120,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,2,1,Y,mcl,3,10YR33 00,0,30,Y,5,0,6,HR,,,,,,,,,,,,
12492,,2,2,,hcl,4,10YR44 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
12492,,2,3,,c,5,10YR44 00,50,85,Y,0,0,8,HR,,,,,,,,M,,,,
12492,,1,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,5,HR,,,,,,,,,,,,
12492,,1,2,,hcl,4,10YR54 00,32,75,Y,0,0,3,HR,,,,,,,,M,,,,
12492,,1,3,,c,5,75YR56 00,75,80,Y,0,0,5,HR,,,,,,,,M,,,,