JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5293,,10,SK,031,041,PGR,,,000,999,1,1,063,066,-29,-12,3B,,,,,,,,3B,DR,DTA 68
5293,,10A,SK,031,041,PGR,,,000,999,1,1,084,069,-8,-9,3A,,,,,,,,3A,DR,DTA SZ
5293,,11,SK,031,041,PGR,,,000,999,1,1,083,086,-9,8,3A,,,,,,,,3A,DR,DTA 55
5293,,12,SK,031,041,PGR,,,035,999,1,1,085,090,-7,12,3A,,,,,,,,3A,DR,DTA 65
5293,,13,SK,031,041,PGR,,,038,999,1,1,066,066,-26,-12,3B,,,,,,,,3B,DR,PIT
5293,,14,SK,031,041,PGR,,,040,999,1,1,075,075,-17,-3,3A,,,,,,,,3A,DR,
5293,,15,SK,031,041,,,,040,999,1,1,088,093,-4,15,3A,,,,,,,,3A,DR,
5293,,1,SK,031,041,SA,01,,000,999,1,1,081,081,-11,3,3A,,,,,,,,3A,DR,
5293,,2,SK,031,041,SA,01,,000,999,1,1,086,087,-6,9,3A,,,,,,,,3A,DR,
5293,,3,SK,031,041,SA,01,,029,060,3,2,151,128,59,50,1,,,,,,,,2,WE,
5293,,4,SK,031,041,SA,01,,000,000,4,3A,096,096,4,18,3A,,,,,,,,3A,WE,CHECK
5293,,5,SK,031,041,SA,01,,085,999,1,1,171,148,79,70,1,,,,,,,,1,DR,CHECK
5293,,6,SK,031,041,SA,01,,035,060,3,3A,151,129,59,51,1,,,,,,,,3A,WE,CH
5293,,7,SK,031,041,SA,01,,000,999,1,1,067,067,-25,-11,3B,,,,,,,,3B,DR,DA40
5293,,8,SK,031,041,SA,01,,000,999,1,1,125,126,33,48,1,,,,,,,,3B,WE,EDITDA75
5293,,9,SK,031,041,SA,01,,000,999,1,1,109,110,17,32,2,,,,,,,,2,DR,DA55
5293,,16,SK,031,041,SA,01,,030,055,3,3A,130,131,38,53,1,,,,,,,,3A,WE,
5293,,17,SK,031,041,SA,01,,000,999,1,1,110,098,18,20,2,,,,,,,,2,DR,
5293,,18,SK,031,041,SA,,,000,999,,,051,051,-41,-27,3B,,,,,,,,3B,DR,FEPAN40
5293,,19,SK,031,041,SA,,,038,040,4,3A,098,103,6,25,2,,,,,,,,3A,WE,
5293,,20,SK,031,041,SA,,,090,999,1,1,110,102,18,24,2,,,,,,,,2,,DISTCOAL
5293,,21,SK,031,041,SA,01,,000,999,1,1,083,083,-9,5,3A,,,,,,,,3A,DR,DA 50DIS
5293,,22,SK,031,041,SA,01,,000,999,1,1,084,082,-8,4,3A,,,,,,,,3A,DR,
5293,,23,SK,031,041,SA,01,,000,999,1,1,083,083,-9,5,3A,,,,,,,,3A,,DA50COAL
5293,,1P,SK,031,041,SA,01,,042,999,1,1,116,064,24,-14,3A,,,,,,,,3A,DR,
5293,,2P,SK,031,041,SA,01,,030,999,1,1,081,070,-11,-8,3A,,,,,,,,3A,DR,
