JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
,,9,SU,1869,4878,LEY,,,,999,1,1,114,117,6,17,2,,,,,,,,2,ST,IMP AT 60cm
,,10,SU,1870,4878,LEY,,,,999,1,1,163,137,63,29,1,,,,,,,,1,,
,,1,SU,1870,4880,LEY,,,,999,1,1,52,52,-48,-56,4,,,,,,,,3B,ST,IMP AT 42cm
,,11,SU,1871,4878,LEY,,,,999,1,1,184,155,84,47,1,,,,,,,,1,,
,,13,SU,1869,4877,LEY,,,,999,1,1,119,133,19,25,2,,,,,,,,2,DR,IMP AT 70cm
,,14,SU,1870,4877,LEY,,,,999,1,1,178,145,78,37,1,,,,,,,,1,,
,,16,SU,1872,4877,PP,,,,999,1,1,181,149,81,41,1,,,,,,,,1,,
,,18,SU,1869,4876,PP,,,,999,1,1,162,132,62,24,1,,,,,,,,1,,IMP AT 110cm
,,23,SU,1869,4875,PP,,,,999,1,1,121,129,21,21,2,,,,,,,,2,DR,IMP AT 80cm
,,24,SU,1870,4875,PP,,,,999,1,1,61,61,-39,-47,3B,,,,,,,,3B,ST,IMP AT 40cm
2690,,19,SU,1870,4876,PP,,,,999,1,1,182,147,82,39,1,,,,,,,,1,,
2690,,20,SU,1871,4876,PP,,,,999,1,1,57,57,-43,-51,3B,,,,,,,,3B,ST,IMP AT 45cm
2690,,21,SU,1872,4876,PP,,,0,035,4,3B,131,106,31,-2,2,,,,,,,,3B,WE,
2690,,22,SU,1878,4876,PP,,,,999,1,1,117,113,17,5,2,,,,,,,,2,DR,IMP AT 85cm
2690,,5,SU,1870,4879,LEY,,,,999,1,1,92,100,-8,-8,3A,,,,,,,,3A,DR,IMP AT 75cm
2690,,6,SU,1871,4879,LEY,,,,999,1,1,54,54,-46,-54,3B,,,,,,,,3B,DR,IMP AT 35cm
2690,,15,SU,1871,4877,PP,,,,999,1,1,168,119,68,11,1,,,,,,,,1,,
2690,,2,SU,1871,4880,LEY,,,,999,1,1,94,106,-6,-2,3A,,,,,,,,3B,ST,IMP AT 68cm
2690,,8,SU,1868,4878,LEY,,,,999,1,1,62,62,-38,-46,3B,,,,,,,,3B,ST,IMP AT 48cm
2690,,3,SU,1868,4879,LEY,,,,999,1,1,78,81,-22,-27,3B,,,,,,,,3B,ST,IMP AT 80cm
2690,,4,SU,1869,4879,LEY,,,,999,1,1,62,62,-38,-46,3B,,,,,,,,3B,ST,IMP AT 45cm
2690,,1P,SU,1870,4878,PGR,,,,999,1,1,156,133,56,25,1,,,,,,,,1,,PIT @ BORING 10
2690,,2P,SU,1869,4876,PGR,,,,999,1,1,165,135,65,27,1,,,,,,,,1,,PIT @ BORING 18
