JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1194,,80,SX,8660,5860,LEY,04,W,0,999,1,2,120,112,23,24,2,,,,,,,,2,DR,IMP AT 55
1194,,81,SX,8670,5860,LEY,03,W,20,999,3,3A,138,114,41,26,1,,,,,,,,3A,WE,
1194,,82,SX,8680,5860,LEY,03,W,40,999,3,3A,140,126,43,38,1,,,,,,,,3A,WE,
1194,,83,SX,8690,5860,LEY,01,W,0,999,1,2,126,111,29,23,2,,,,,,,,2,DR,IMP AT 70
1194,,84,SX,8700,5860,LEY,05,S,0,999,1,2,114,111,17,23,2,,,,,,,,2,DR,IMP AT 45
1194,,85,SX,8710,5860,LEY,06,S,0,999,1,2,066,066,-31,-22,3B,,,,,,,,3B,DR,IMP AT 40
1194,,86,SX,8720,5860,LEY,,,0,999,1,2,078,078,-19,-10,3A,,,,,,,,3A,DR,IMP AT 45
1194,,66,SX,8720,5870,CER,06,N,0,999,1,2,096,100,-1,12,3A,,,,,,,,3A,DR,IMP AT 45
1194,,65,SX,8710,5870,PLO,02,W,0,999,1,2,081,081,-16,-7,3A,,,,,,,,3A,DR,IMP AT 50
1194,,48,SX,8720,5880,CER,06,N,0,999,1,2,131,113,34,25,1,,,,,,,,2,WK,IMP AT 80
1194,,47,SX,8710,5880,TUR,06,Y,0,999,1,2,131,113,34,25,1,,,,,,,,2,WK,IMP AT 80
1194,,3P,SX,8720,5870,FLW,04,N,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,AGD 85
1194,,64,SX,8700,5870,LEY,02,N,0,999,1,2,193,139,96,51,1,,,,,,,,2,WK,
1194,,63,SX,8690,5870,LEY,01,N,0,999,1,2,190,136,93,48,1,,,,,,,,2,WK,IMP AT 50
1194,,62,SX,8680,5870,LEY,03,W,0,999,1,2,149,113,52,25,1,,,,,,,,2,WK,
1194,,61,SX,8670,5870,LEY,04,W,40,999,2,3A,136,113,39,25,1,,,,,,,,3A,WE,IMP AT 60
1194,,60,SX,8660,5870,LEY,01,W,0,999,1,2,145,115,48,27,1,,,,,,,,2,WK,IMP AT 90
1194,,59,SX,8650,5870,LEY,,,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP AT 50
1194,,57,SX,8630,5870,PGR,01,W,0,999,1,3A,150,125,53,37,1,,Y,,,,,,3A,WK,IMP AT 80
1194,,55,SX,8610,5870,PGR,05,E,0,999,1,2,051,051,-46,-37,3B,,,,,,,,3B,DR,IMP AT 30
1194,,6P,SX,8610,5880,PGR,02,SE,0,999,1,2,032,030,-65,-58,4,,,,,,,,4,ST,
1194,,56,SX,8620,5870,PGR,06,SE,0,999,1,1,142,144,45,56,1,,,,,,,,1,,IMP AT 75
1194,,7P,SX,8680,5880,PLO,04,N,0,999,1,2,069,061,-28,-27,3B,,,,,,,,3B,DR,
1194,,6,SX,8650,5910,PGR,,N,0,999,1,2,121,105,24,17,2,,Y,,,,,,2,DR,IMP AT 75
1194,,5,SX,8640,5910,PGR,02,E,0,999,1,2,136,105,39,17,1,Y,,,,,,,2,WK,TERRACES
1194,,1,SX,8640,5920,PGR,06,E,55,999,2,2,157,123,60,35,1,,,,,,,,2,WE,IMP AT 85
1194,,102,SX,8690,5850,PGR,02,S,0,999,1,2,075,075,-22,-13,3B,,,,,,,,2,WK,IMP AT 45
1194,,103,SX,8700,5850,PGR,02,S,0,0,1,2,145,117,48,29,1,,,,,,,,2,WK,
1194,,67,SX,8730,5870,FLW,04,N,0,999,1,2,111,105,14,17,2,,,,,,,,2,DR,
1194,,68,SX,8740,5870,PGR,02,N,0,999,1,3A,077,077,-20,-11,3A,,,,,,,,3A,WK,IMP AT 45
1194,,50,SX,8740,5880,FLW,02,N,0,999,1,2,126,118,29,30,2,,,,,,,,2,WK,IMP AT 90
1194,,49,SX,8730,5880,FLW,03,N,0,999,1,2,154,116,57,28,1,,,,,,,,2,WK,
1194,,46,SX,8700,5880,PLO,03,N,0,999,1,2,098,079,1,-9,3A,,,,,,,,2,DR,
1194,,45,SX,8690,5880,PLO,03,N,0,999,1,2,102,081,5,-7,3A,,,,,,,,2,WK,
1194,,44,SX,8680,5880,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,AGD 20 - SEE PIT 7
1194,,43,SX,8670,5880,PGR,04,W,0,999,1,2,089,095,-8,7,3A,,,,,,,,2,WK,IMP 60 - SEE PIT 7
1194,,42,SX,8660,5880,PGR,01,W,0,999,1,2,142,108,45,20,1,,,,,,,,2,WK,
1194,,41,SX,8650,5880,PGR,02,NW,0,999,1,2,088,096,-9,8,3A,,,,,,,,3A,DR,IMP AT 70
1194,,39,SX,8630,5880,PGR,,,0,999,1,2,156,118,59,30,1,,,,,,,,2,WK,
1194,,20,SX,8620,5890,PGR,03,E,0,999,1,2,036,036,-61,-52,4,,,,,,,,4,DR,SEE PIT 6
1194,,19,SX,8610,5890,PGR,,,0,0,1,2,045,045,-52,-43,4,,,,,,,,4,DR,SEE PIT 6
1194,,37,SX,8610,5880,PGR,02,SE,0,999,1,2,036,036,-61,-52,4,,,,,,,,4,DR,SEE PIT 6
1194,,4,SX,8630,5910,PGR,03,E,0,999,1,2,148,111,51,23,1,,,,,,,,2,WK,
1194,,21,SX,8630,5890,FRT,05,SE,0,999,1,2,106,112,9,24,2,,,,,,,,2,WK,IMP AT 75
1194,,107,SX,8740,5850,FLW,02,S,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP AT 75
1194,,100,SX,8670,5850,PGR,05,S,0,999,1,2,101,105,4,27,3A,,,,,,,,2,WK,IMP AT 70
1194,,101,SX,8680,5850,PGR,03,S,0,999,1,2,145,115,48,27,1,,,,,,,,2,WK,
1194,,104,SX,8710,5850,PGR,04,S,0,999,1,2,069,069,-28,-19,3B,,,,,,,,2,WK,IMP AT 40
1194,,114,SX,8660,5840,PGR,10,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1194,,113,SX,8650,5840,PGR,05,N,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,IMP AT 45
1194,,98,SX,8650,5850,PGR,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3B,DR,IMP AT 30
1194,,97,SX,8640,5850,PGR,06,N,60,999,2,2,160,118,63,30,1,,,,,,,,2,WK,IMP AT 95
1194,,112,SX,8640,5840,PGR,03,N,60,999,2,2,000,000,0,0,,,,,,,,,2,WK,IMP AT 65
1194,,111,SX,8630,5840,RGR,19,N,0,999,,,000,000,0,0,,,,,,,,,5,GR,
1194,,124,SX,8630,5830,PGR,05,N,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP AT 70
1194,,155,SX,8620,5810,PGR,05,W,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP AT 30
1194,,139,SX,8620,5820,PGR,15,W,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1194,,140,SX,8630,5820,PGR,14,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1194,,157,SX,8640,5810,PGR,02,S,55,999,2,2,000,000,0,0,,,,,,,,,2,WK,IMP AT 65
1194,,141,SX,8640,5820,PGR,02,S,0,999,1,1,124,121,27,33,2,,,,,,,,2,DR,IMP AT 65
1194,,125,SX,8640,5830,PGR,04,N,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP AT 25
1194,,126,SX,8650,5830,PGR,06,N,0,999,1,1,142,126,45,38,1,,,,,,,,1,,
1194,,142,SX,8650,5820,PGR,06,S,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP AT 20
1194,,143,SX,8660,5820,PGR,06,S,0,999,1,,000,000,0,0,,,,,,,,,3B,DR,IMP AT 25
1194,,127,SX,8660,5830,PGR,02,S,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,SEE.PIT
1194,,1P,SX,8660,5830,PGR,01,S,0,999,1,1,058,062,-39,-26,3B,,,,,,,,3B,DR,
1194,,160,SX,8670,5810,CER,01,N,0,999,1,1,170,120,73,32,1,,,,,,,,1,,
1194,,144,SX,8670,5820,CER,02,N,0,999,1,1,000,000,0,0,,,,,,,,,2,DR,IMP AT 40
1194,,159,SX,8660,5810,CER,03,N,0,999,1,1,150,116,53,28,1,,,,,,,,1,,
1194,,158,SX,8650,5810,CER,03,W,0,999,1,1,148,112,51,24,1,,,,,,,,1,,IMP AT 85
1194,,128,SX,8670,5830,PGR,07,N,0,999,1,1,109,097,12,9,2,,,,,,,,2,DR,IMP AT 50
1194,,161,SX,8680,5810,CER,02,N,0,999,1,1,112,103,15,15,2,,,,,,,,2,DR,IMP AT 65
1194,,175,SX,8670,5800,PGR,12,NW,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1194,,162,SX,8690,5810,CER,03,W,0,999,1,1,000,000,0,0,,,,,,,,,3B,DR,IMP AT 20
1194,,177,SX,8690,5800,CER,04,N,0,999,1,2,148,112,51,24,1,,,,,,,,2,WK,AGD 100
1194,,191,SX,8700,5780,FLW,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,IMP AT 60
1194,,188,SX,8700,5790,FLW,07,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 70
1194,,189,SX,8710,5790,CER,07,W,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP AT 20
1194,,190,SX,8720,5790,CER,03,W,0,999,1,2,103,091,6,3,2,,,,,,,,2,DR,IMP AT 45
1194,,180,SX,8720,5800,CER,06,W,0,999,1,1,099,088,2,0,3A,,,,,,,,3A,DR,IMP AT 55
1194,,179,SX,8710,5800,CER,03,W,0,999,1,1,122,111,25,23,2,,,,,,,,2,DR,AGD 80
1194,,178,SX,8700,5800,FLW,03,E,0,999,1,2,131,112,34,24,1,,,,,,,,2,WK,AGD 80
1194,,163,SX,8700,5810,CER,03,N,0,999,1,1,161,123,64,35,1,,,,,,,,1,,AGD 100
1194,,164,SX,8710,5810,CER,07,N,0,999,1,1,087,076,-10,-12,3A,,,,,,,,3A,DR,IMP AT 45
1194,,165,SX,8720,5810,CER,07,N,0,999,1,1,105,093,8,5,2,,,,,,,,2,DR,IMP AT 50
1194,,149,SX,8720,5820,CER,07,N,0,999,1,1,135,105,38,17,1,,,,,,,,1,,
1194,,148,SX,8710,5820,CER,02,N,55,999,1,1,170,118,73,30,1,,,,,,,,1,,AGD 100
1194,,147,SX,8700,5820,CER,02,N,0,999,1,1,179,124,82,36,1,,,,,,,,1,,AGD 100
1194,,146,SX,8690,5820,CER,02,N,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1194,,129,SX,8680,5830,CER,02,N,0,999,1,1,163,123,66,35,1,,,,,,,,1,,
1194,,4P,SX,8700,5800,FLW,03,N,0,999,1,3A,150,137,53,49,1,,,,,,,,3A,WK,
1194,,134,SX,8730,5830,CER,05,N,0,999,1,1,162,120,65,32,1,,,,,,,,1,,AGD 100
1194,,135,SX,8740,5830,CER,05,N,0,999,1,1,150,116,53,28,1,,,,,,,,1,,AGD 100
1194,,151,SX,8740,5820,CER,10,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1194,,150,SX,8730,5820,CER,06,N,0,999,1,1,136,107,39,19,1,,,,,,,,1,,AGD 90
1194,,166,SX,8730,5810,LEY,08,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1194,,181,SX,8730,5800,LEY,02,W,0,999,1,1,109,086,12,-2,2,,,,,,,,3A,DR,IMP AT 40
1194,,182,SX,8740,5800,LEY,02,W,0,999,1,1,078,076,-19,-12,3A,,,,,,,,3A,DR,IMP AT 50
1194,,167,SX,8740,5810,LEY,12,N,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1194,,168,SX,8750,5810,LEY,04,S,0,999,1,1,099,097,2,9,3A,,,,,,,,3A,DR,IMP AT 60
1194,,183,SX,8750,5800,PGR,03,S,0,999,1,2,097,093,0,5,3A,,,,,,,,3A,DR,IMP AT 60
1194,,184,SX,8760,5800,PGR,02,S,0,999,1,1,125,115,28,27,2,,,,,,,,2,DR,IMP AT 95
1194,,170,SX,8770,5810,PGR,03,S,0,999,1,2,147,112,50,24,1,,,,,,,,2,WK,AGD 100
1194,,154,SX,8770,5820,PGR,04,S,0,999,1,2,111,103,14,15,2,,,,,,,,2,WK,IMP AT 75
1194,,153,SX,8760,5820,PGR,05,S,0,999,1,2,079,075,-18,-13,3A,,,,,,,,3A,DR,IMP AT 70
1194,,169,SX,8760,5810,PGR,04,S,0,999,1,2,110,091,13,3,2,,,,,,,,2,DR,AGD 100
1194,,8P,SX,8660,5920,CER,08,N,0,999,1,1,114,084,17,-4,2,,,,,,,,3B,GR,
1194,,185,SX,8650,5790,CER,05,N,0,999,1,1,055,055,-42,-33,3B,,,,,,,,1,,
1194,,173,SX,8650,5800,CER,05,N,0,999,1,1,081,084,-16,-4,3A,,,,,,,,1,,IMP AT 60
1194,,15,SX,8730,5900,CER,02,N,0,999,1,2,139,112,42,24,1,,,,,,,,2,WK,
1194,,32,SX,8740,5890,VEG,02,N,0,0,1,2,000,000,0,0,,,,,,,,,2,WK,IMP AT 95
1194,,31,SX,8730,5890,CER,02,N,0,999,1,2,123,111,26,23,2,,,,,,,,2,WK,
1194,,30,SX,8720,5890,LEY,02,N,0,999,1,2,114,106,17,18,2,,,,,,,,2,WK,
1194,,29,SX,8710,5890,FDR,03,N,0,999,1,2,127,111,30,23,1,,,,,,,,2,WK,
1194,,28,SX,8700,5890,PGR,02,N,0,999,1,2,120,112,23,24,2,,,,,,,,2,WK,
1194,,5P,SX,8720,5800,CER,06,W,0,999,1,2,089,080,-8,-8,3A,,,,,,,,3A,DR,AGD 100
1194,,2P,SX,8670,5810,CER,02,N,0,999,1,3A,181,126,84,38,1,,,,,,,,3A,WK,
1194,,27,SX,8690,5890,CER,,,0,999,1,2,000,000,0,0,,,,,,,,,3A,ST,Q 3B DROUGHTINESS
1194,,14,SX,8680,5900,CER,,,0,999,1,2,091,097,-6,9,3A,,,,,,,,3A,WE,IMP AT 60
1194,,26,SX,8680,5890,CER,,,0,999,1,2,102,104,5,16,2,,,,,,,,2,WE,IMP AT 80
1194,,25,SX,8670,5890,BRA,,,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
1194,,24,SX,8660,5890,BRA,03,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,IMP AT 25
1194,,23,SX,8650,5890,BRA,03,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,IMP AT 35
1194,,17,SX,8590,5890,LEY,03,NE,0,999,1,3A,108,110,11,22,2,,,,,,,,3A,WK,
1194,,18,SX,8600,5890,PGR,02,NE,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,IMP AT 50
1194,,36,SX,8600,5880,PGR,04,SE,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP AT 25
1194,,94,SX,8610,5850,PGR,04,SE,0,999,1,2,000,000,0,0,,,,,,,,,3B,SD,IMP AT 10
1194,,93,SX,8600,5850,PGR,02,SW,0,999,1,2,000,000,0,0,,,,,,,,,3B,SD,IMP AT 10
1194,,75,SX,8610,5860,PGR,03,SE,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP AT 20
1194,,76,SX,8620,5860,PGR,05,SE,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP AT 20
1194,,96,SX,8630,5850,PGR,,,65,65,3,3A,133,123,36,35,1,,,,,,,,3A,WE,
1194,,110,SX,8620,5840,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,3B,SD,IMP AT 10
1194,,95,SX,8620,5850,PGR,03,SE,0,999,1,2,000,000,0,0,,,,,,,,,3B,DR,IMP AT 25
1194,,123,SX,8620,5830,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1194,,3,SX,8660,5920,PGR,,,0,999,1,2,000,000,0,0,,,,,,,,,2,DR,IMP AT 40
