JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20694,,1,1,Y,mcl,3,10YR43 00,0,20,Y,6,0,6,HR,,,,,,,,,,,,
20694,,1,2,,hcl,4,10YR44 00,20,50,Y,0,0,13,HR,,,,,,,,M,,,,
20694,,1,3,,c,5,75YR56 00,50,80,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
20694,,1,4,,c,5,75YR56 00,80,120,,0,0,30,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,5,1,Y,mcl,3,10YR43 00,0,25,Y,6,0,7,HR,,,,,,,,,,,,
20694,,5,2,,hcl,4,10YR44 00,25,35,Y,0,0,11,HR,,,,,,,,M,,,,
20694,,5,3,,hcl,4,75YR54 44,35,40,Y,0,0,20,HR,,,,,,,,M,,,,
20694,,5,4,,c,5,75YR54 53,40,55,Y,0,0,13,HR,75YR58 00,C,,75YR53 00,Y,,,P,Y,,,
20694,,5,5,,ch,9,10YR82 00,55,70,Y,0,0,99,CH,,,,,Y,,,M,,,,
20694,,5,6,,ch,9,10YR82 00,70,120,Y,0,0,99,CH,,,,,Y,,,P,,,,
20694,,6,1,Y,mcl,3,10YR43 00,0,15,,9,1,10,HR,,,,,,,,,,,,
20694,,6,2,,mcl,3,10YR43 00,15,25,Y,0,0,17,HR,,,,,,,,M,,,,
20694,,6,3,,c,5,75YR54 00,25,45,Y,0,0,20,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
20694,,6,4,,ch,9,10YR82 00,45,60,Y,0,0,99,CH,,,,,Y,,,M,,,Y,
20694,,6,5,,ch,9,10YR82 00,60,120,Y,0,0,99,CH,,,,,Y,,,P,,,Y,
20694,,7,1,Y,mcl,3,10YR43 00,0,15,Y,15,1,18,HR,,,,,,,,,,,,
20694,,7,2,,mcl,3,10YR43 00,15,25,Y,0,0,20,HR,,,,,,,,M,,,,
20694,,7,3,,c,5,75YR54 00,25,50,Y,0,0,20,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
20694,,7,4,,c,5,75YR54 00,50,120,Y,0,0,50,CH,,,,,Y,,,P,,,N,
20694,,8,1,Y,zl,3,10YR43 00,0,25,,16,5,20,HR,,,,,,,,,,,,
20694,,8,2,,mzcl,3,10YR44 00,25,40,,0,0,25,HR,,,,,,,,M,,,,
20694,,8,3,,mzcl,3,10YR44 00,40,45,,0,0,20,HR,,,,,,,,M,,,,
20694,,8,4,,c,5,10YR56 00,45,120,,0,0,30,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
20694,,9,1,Y,mzcl,3,10YR43 00,0,25,,10,0,10,HR,,,,,,,,,,,,
20694,,9,2,,c,5,75YR56 55,25,40,,0,0,20,HR,10YR58 00,F,,,Y,,,M,,,,
20694,,9,3,,c,5,75YR56 55,40,70,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,9,4,,c,5,75YR56 55,70,120,,0,0,30,HR,75YR55 56,C,,,Y,,,P,Y,,Y,
20694,,17,1,Y,mzcl,3,10YR43 00,0,25,,10,3,15,HR,,,,,,,,,,,,
20694,,17,2,,c,5,75YR56 00,25,65,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,17,3,,c,5,75YR56 00,65,120,,0,0,30,HR,05YR58 00,C,,,Y,,,P,Y,,Y,
20694,,18,1,Y,mcl,3,10YR43 00,0,30,,6,0,9,HR,,,,,,,,,,,,
20694,,18,2,,c,5,10YR54 00,30,60,,0,0,5,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,18,3,,hcl,4,10YR54 53,60,120,Y,0,0,15,HR,75YR58 56,C,,,Y,,,P,Y,,Y,
20694,,24,1,Y,mzcl,3,10YR43 00,0,25,,9,1,13,HR,,,,,,,,,,,,
20694,,24,2,,mcl,3,10YR53 54,25,55,,0,0,5,HR,,,,,Y,,,M,,,,
20694,,24,3,,mcl,3,10YR53 00,55,80,,0,0,3,HR,10YR58 00,C,,,Y,,,P,,,,
20694,,24,4,,mcl,3,10YR54 00,80,120,,0,0,2,HR,,,,,Y,,,P,,,,
20694,,16,1,Y,mzcl,3,10YR43 00,0,25,,6,1,9,HR,,,,,,,,,,,,
20694,,16,2,,hcl,4,75YR55 00,25,40,,0,0,5,HR,75YR56 00,F,,,Y,,,M,,,,
20694,,16,3,,hcl,4,75YR53 54,40,55,,0,0,3,HR,10YR58 00,C,,,Y,,,M,,,,
20694,,16,4,,c,5,75YR53 54,55,120,,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
20694,,15,1,Y,mzcl,3,10YR43 00,0,25,,7,1,9,HR,,,,,,,,,,,,
20694,,15,2,,mcl,3,10YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
20694,,15,3,,hcl,4,10YR54 53,35,55,,0,0,10,HR,10YR58 00,F,,,N,,,M,,,,
20694,,15,4,,c,5,10YR54 53,55,120,,0,0,20,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,14,1,Y,mzcl,3,10YR43 00,0,30,,6,1,9,HR,,,,,,,,,,,,
20694,,14,2,,c,5,75YR54 56,30,80,,0,0,5,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
20694,,14,3,,c,5,75YR54 56,80,120,,0,0,10,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
20694,,14P,1,Y,mcl,3,10YR43 00,0,30,,7,0,10,HR,,,,,,,,,,,,
20694,,14P,2,,c,5,10YR54 64,30,120,,0,0,5,HR,75YR58 00,C,,,Y,WKCSAB,FM,P,Y,,Y,
20694,,22,1,Y,mzcl,3,10YR43 00,0,25,,4,0,6,HR,,,,,,,,,,,,
20694,,22,2,,hcl,4,10YR54 00,25,45,,0,0,8,HR,10YR58 00,F,,,,,,M,,,,
20694,,22,3,,c,5,10YR54 00,45,60,,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,22,4,,c,5,10YR54 00,60,120,,0,0,30,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,21,1,Y,mzcl,3,10YR43 00,0,30,,5,8,8,HR,,,,,,,,,,,,
20694,,21,2,,mzcl,3,10YR44 00,30,35,,0,0,5,HR,,,,,,,,M,,,,
20694,,21,3,,c,5,10YR54 53,35,45,,0,0,5,HR,10YR56 00,F,,,Y,,,P,,,,
20694,,21,4,,c,5,10YR54 53,45,120,,0,0,5,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
20694,,20,1,Y,hcl,4,10YR43 00,0,25,Y,9,2,12,HR,,,,,,,,,,,,
20694,,20,2,,c,5,10YR54 43,25,120,Y,0,0,10,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,2,1,Y,mcl,3,10YR33 00,0,25,,5,0,5,HR,,,,,,,,,,,,
20694,,2,2,,hcl,4,10YR43 00,25,35,,0,0,8,HR,,,,,,,,M,,,,
20694,,2,3,,c,5,10YR54 56,35,45,Y,0,0,20,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,2,4,,c,5,10YR54 56,45,120,,0,0,15,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
20694,,3,1,Y,hcl,4,10YR44 00,0,20,Y,5,0,5,HR,,,,,,,,,,,,
20694,,3,2,,hcl,4,10YR43 00,20,45,Y,0,0,10,HR,75YR58 00,F,,,,,,M,,,,
20694,,3,3,,c,5,10YR63 00,45,120,,0,0,15,HR,75YR58 62,C,,,Y,,,P,Y,,Y,
20694,,4,1,Y,mcl,3,10YR44 00,0,30,,10,1,15,HR,,,,,,,,,,,,
20694,,4,2,,hcl,5,10YR56 00,30,45,,0,0,2,HR,75YR58 00,F,,,N,,,M,,,,
20694,,4,3,,c,5,75YR56 00,40,120,,0,0,20,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
20694,,11,1,Y,hcl,4,10YR43 00,0,20,Y,7,0,8,HR,,,,,,,,,,,,
20694,,11,2,,hcl,4,10YR44 00,20,40,Y,0,0,10,HR,,,,,,,,M,,,,
20694,,11,3,,c,5,10YR54 56,40,60,Y,0,0,10,HR,10YR58 00,C,,10YR58 00,Y,,,P,Y,,Y,
20694,,11,4,,ch,9,10YR82 00,60,120,Y,0,0,99,CH,,,,,Y,,,P,,,Y,
20694,,10,1,Y,mzcl,3,10YR43 00,0,40,,0,0,7,HR,,,,,,,,,,,,
20694,,10,2,,mzcl,3,10YR54 00,40,55,,0,0,3,HR,,,,,,,,M,,,,
20694,,10,3,,hzcl,4,10YR54 00,55,65,,0,0,7,HR,,,,,,,,M,,,,
20694,,10,4,,c,5,10YR56 00,65,120,,0,0,3,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
20694,,13,1,Y,mcl,3,10YR43 00,0,35,,8,0,8,HR,,,,,,,,,,,,
20694,,13,2,,c,5,10YR56 00,35,40,,0,0,3,HR,,,,,,,,M,,,,
20694,,13,3,,c,5,10YR56 00,40,60,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
20694,,13,4,,c,5,10YR56 00,60,120,,0,0,30,HR,10YR58-,C,,,Y,,,P,Y,,Y,
20694,,12,1,Y,hzcl,4,10YR43 00,0,25,,8,0,8,HR,,,,,,,,,,,,
20694,,12,2,,c,5,10YR56 00,25,55,,0,0,3,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
20694,,12,3,,c,5,10YR56 00,55,120,,0,0,30,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
20694,,10P,1,Y,mzcl,3,10YR43 00,0,30,,8,0,11,HR,,,,,Y,,,,,,,
20694,,10P,2,,mzcl,3,10YR44 00,30,45,,0,0,7,HR,,,,,Y,MDCSAB,FM,M,,,,
20694,,10P,3,,c,5,10YR54 00,45,80,,0,0,30,HR,10YR58 00,C,,,Y,MDCAB,FM,P,Y,,Y,
20694,,10P,4,,c,5,75YR54 56,80,120,Y,0,0,10,HR,10YR58 00,C,,75YR53 00,Y,,,P,Y,,Y,
