JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
08389,,025,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08389,,021,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,020,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,019,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,022,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08389,,023,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,024,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08389,,008,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,011,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,010,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,016,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,015,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,017,,PGR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,013,,LEY,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
08389,,014,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,009,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
08389,,007,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
08389,,006,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
08389,,005,,ER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
08389,,002,,XCR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08389,,003,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
08389,,004,,CER,0,1,0,0,5,0,0,,0,0,,0,0,,,,,0,0,2,0,
08389,,001,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,025,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08389,,021,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,020,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,019,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,022,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
08389,,023,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,024,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08389,,008,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,011,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,010,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,016,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,015,,ARA,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,017,,PGR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,013,,LEY,0,1,0,0,0,0,0,,1,0,,0,0,,,,,0,0,3A,0,
08389,,014,,LEY,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
08389,,009,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
08389,,007,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
08389,,006,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
08389,,005,,ER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
08389,,002,,XCR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
08389,,003,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
08389,,004,,CER,0,1,0,0,5,0,0,,0,0,,0,0,,,,,0,0,2,0,
08389,,001,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
