JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
10398,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10398,,10,2,mcl,30,50,10YR46 0,,,,,,,,,,,,2,,,,
10398,,10,3,hcl,50,75,10YR52 0,10Y,M,,,,,,,,,,2,,,,
10398,,8,1,fsl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10398,,8,2,fs,30,50,10YR56 0,,,,,,,,,,,,2,,,,
10398,,8,3,fs,50,120,10YR53 0,10Y,C,,,,,,,,,,0,,,,
10398,,4,1,fsl,0,45,10YR44 0,,,,,,,,,,,,1,,,,
10398,,4,2,lfs,45,75,10YR56 0,,,,,,,,,,,,2,,,,
10398,,4,3,fs,75,120,10YR54 0,,,,,,,,,,,,0,,,,
10398,,7,1,fsl,0,40,10YR33 0,,,,,,,,,,,,1,,,,
10398,,7,2,fsl,40,90,10YR44 0,,,,,,,,,,,,0,,,,
10398,,7,3,fsl,90,120,75YR51 0,75Y,F,,,,,,,,,,0,,,,
10398,,3,1,mcl,0,50,10YR33 0,,,,,,,,,,,,2,,,,
10398,,3,2,c,50,75,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10398,,2,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10398,,2,2,scl,30,60,10YR52 0,10Y,M,,,,,,,,,,2,,,,
10398,,2,3,c,60,80,10YR52 0,10Y,M,,,,,,,,,,1,,,,
10398,,1,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
10398,,1,2,scl,30,55,10YR52 0,10Y,M,,,,,,,,,,2,,,,
10398,,1,3,hcl,55,80,10YR52 0,10Y,M,,,,,,,,,,2,,,,
10398,,5,1,mcl,0,35,10YR33 0,,,,,,,,,,,,2,,,,
10398,,5,2,hcl,35,60,10YR52 0,10Y,M,,,,,,,,,,1,,,,
10398,,6,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
10398,,6,2,c,30,50,10YR52 0,10Y,M,,,,,,,,,,0,,,,
10398,,9,1,fsl,0,25,10YR33 0,,,,,,,,,,,,1,,,,
10398,,9,2,fsl,25,55,10YR56 0,,,,,,,,,,,,0,,,,
10398,,9,3,fs,55,120,10YR54 0,,,,,,,,,,,,0,,,,
