JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
2496,,5,1,Y,mzcl,3,10YR52 00,0,30,,2,0,10,HR,10YR58 00,C,,,Y,,,,,,,"SEE 2P, IMP 70"
2496,,5,2,,c,5,10YR63 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
2496,,4,1,Y,msl,2,10YR51 00,0,40,,2,1,7,HR,10YR46 00,C,,,Y,,,,,,,"SEE 2P, ANAEROBIC"
2496,,4,2,,c,5,25 Y64 00,40,70,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,Y,
2496,,3,1,Y,msl,2,10YR42 00,0,10,,0,0,30,HR,,,,,,,,,,,,"SEE 1P, IMP 10"
2496,,2,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,"SEE 1P, IMP 30"
2496,,2,2,,mcl,3,10YR52 00,20,30,,0,0,25,HR,10YR56 00,C,,,Y,,,M,,,,
2496,,1,1,Y,mcl,3,10YR41 00,0,30,,1,0,1,HR,10YR46 00,F,,,,,,,,,,SEE 2P
2496,,1,2,,c,5,10YR72 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,Y,
2496,,2P,1,Y,mcl,3,10YR52 00,0,25,,3,0,3,HR,10YR56 00,M,,,Y,,,,,,,
2496,,2P,2,,hcl,4,10YR63 00,25,36,,0,0,1,HR,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,
2496,,2P,3,,c,5,10YR63 00,36,80,,0,0,0,,10YR71 68,M,,,Y,WKCSAB,FM,M,,,Y,
2496,,1P,1,Y,mzcl,3,10YR51 00,0,20,,8,2,25,HR,10YR56 00,F,,,,,,,,,,
2496,,1P,2,,scl,3,10YR63 00,20,31,,0,0,22,HR,10YR68 00,C,,,Y,WKMSAB,FR,G,,,,
2496,,1P,3,,c,5,10YR62 00,31,120,,0,0,34,HR,10YR58 00,M,,,Y,WKCSAB,FM,M,,,Y,
2496,,7,1,Y,mcl,3,10YR53 00,0,40,,5,0,25,HR,,,,,,,,,,,,SEE 1P
2496,,6,1,Y,mcl,3,10YR52 00,0,30,,2,0,7,HR,75YR56 00,C,,,Y,,,,,,,SEE 2P
2496,,6,2,,c,5,10YR64 00,30,40,,0,0,5,HR,75YR68 00,C,,,Y,,,M,,,,
2496,,6,3,,c,5,10YR63 00,40,70,,0,0,2,HR,05 Y58 00,M,,,Y,,,M,,,Y,
2496,,6,4,,c,5,10YR72 00,70,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
2496,,8,1,Y,mcl,3,10YR53 00,0,30,,1,0,4,HR,10YR58 00,C,,,Y,,,,,,,SEE 2P
2496,,8,2,,c,5,10YR72 00,30,100,,0,0,1,HR,10YR58 00,M,,,Y,,,M,,,Y,
2496,,9,1,Y,mcl,3,10YR52 00,0,30,,1,0,4,HR,10YR58 00,C,,,Y,,,,,,,SEE 2P
2496,,9,2,,c,5,10YR63 00,30,40,,0,0,3,HR,10YR72 00,C,,,Y,,,M,,,Y,
2496,,9,3,,c,5,10YR72 00,40,100,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
2496,,10,1,Y,mcl,3,10YR52 00,0,30,,1,0,4,HR,10YR56 00,C,,,Y,,,,,,,SEE 2P
2496,,10,2,,hcl,4,10YR53 00,30,45,,0,0,25,HR,10YR58 00,C,,,Y,,,M,,,,
2496,,10,3,,c,5,10YR63 00,45,70,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,Y,
2496,,10,4,,c,5,10YR72 00,70,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,Y,
