JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
595,,34,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
595,,34,2,hcl,25,50,10YR53 0,75Y,C,,,,,,,,,,5,,,,
595,,31,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
595,,31,2,scl,30,65,10YR72 0,10Y,C,,,,,,,,,,5,,,,
595,,28,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
595,,28,2,mcl,30,50,10YR43 0,,,,,,,,,,,,4,,,,
595,,28,3,scl,50,90,10YR72 0,10Y,C,,,,,,,,,,4,,,,
595,,27,1,mcl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
595,,27,2,hcl,35,60,10YR61 0,75Y,C,,,,,,,,,,6,,,,
595,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
595,,23,2,hcl,30,60,75YR61 0,75Y,C,,,,,,,,,,5,,,,
595,,24,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
595,,24,2,scl,30,60,75YR61 0,75Y,C,,,,,,,,,,5,,,,
595,,25,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
595,,25,2,scl,35,60,10YR61 0,75Y,C,,,,,,,,,,5,,,,
595,,26,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
595,,26,2,hcl,30,60,10YR51 0,75Y,C,,,,,,,,,,6,,,,
595,,36,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
595,,36,2,mcl,30,45,10YR43 0,,,,,,,,,,,,4,,,,
595,,36,3,hcl,45,70,10YR61 0,75Y,M,,,,,,,,,,4,,,,
595,,30,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
595,,30,2,scl,30,60,10YR61 0,75Y,C,,,,,,,,,,5,,,,
595,,33,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
595,,33,2,hcl,35,65,10YR61 0,75Y,M,,,,,,,,,,6,,,,
595,,29,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
595,,29,2,hcl,20,60,10YR61 0,75Y,C,,,,,,,,,,4,,,,
595,,35,1,mcl,0,35,10YR31 0,,,,,,,,,,,,4,,,,
595,,35,2,hcl,35,65,10YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,32,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
595,,32,2,c,30,60,75YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,11,1,scl,0,25,10YR31 0,75Y,F,,,,,,,,,,3,,,,
595,,11,2,c,25,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,12,1,scl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
595,,12,2,hcl,30,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
595,,13,1,mcl,0,25,25 Y32 0,75Y,F,,,,,,,,,,3,,,,
595,,13,2,hcl,25,60,75YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,14,1,mcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
595,,14,2,hcl,25,60,10YR61 0,10Y,M,,,,,,,,,,3,,,,
595,,15,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
595,,15,2,msl,30,40,10XR53 0,10Y,C,,,,,,,,,,2,,,,
595,,15,3,hcl,40,65,10YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,18,1,hcl,0,25,25 Y32 0,,,,,,,,,,,,3,,,,
595,,18,2,hcl,25,65,75YR61 0,75Y,C,,,,,,,,,,3,,,,
595,,17,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,3,,,,
595,,17,2,hcl,20,60,75YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
595,,16,2,mcl,30,40,10YR53 0,75Y,C,,,,,,,,,,2,,,,
595,,16,3,hcl,40,65,10YR61 0,75Y,C,,,,,,,,,,2,,,,
595,,20,1,mcl,0,20,25 Y42 0,,,,,,,,,,,,2,,,,
595,,20,2,hcl,20,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,21,1,mcl,0,25,25 Y42 0,,,,,,,,,,,,2,,,,
595,,21,2,hcl,25,60,10YR61 0,75Y,M,,,,,,,,,,2,,,,
595,,22,1,mcl,0,25,10YR32 0,,,,,,,,,,,,4,,,,
595,,22,2,mcl,25,50,10YR53 0,75Y,F,,,,,,,,,,3,,,,
595,,22,3,scl,50,90,10YR72 0,75Y,M,,,,,,,,,,0,,,,
595,,19,1,mcl,0,25,25 Y32 0,,,,,,,,,,,,3,,,,
595,,19,2,hcl,25,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
595,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
595,,1,2,scl,25,35,25 Y73 0,10Y,C,,,,,,,,,,3,,,,
595,,1,3,hcl,35,70,10YR51 0,75Y,M,,,,,,,,,,3,,,,
595,,2,1,mcl,0,20,25 Y32 0,,,,,,,,,,,,2,,,,
595,,2,2,hcl,20,60,75YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,3,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
595,,3,2,c,25,65,10YR61 0,75Y,M,,,,,,,,,,3,,,,
595,,7,1,mcl,0,40,10YR31 0,,,,,,,,,,,,4,,,,
595,,7,2,hcl,40,70,10YR61 0,75Y,M,,,,,,,,,,4,,,,
