JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
5397,,74,1,scl,0,30,10YR32 0,,,,,,,,,,,,20,,,,
5397,,74,2,scl,30,45,10YR44 0,,,,,,,,,,,,25,,,,
5397,,73,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,73,2,mzcl,30,50,10YR43 0,,,,,,,,,,,,0,,,,
5397,,73,3,lcs,50,70,10YR46 0,,,,,,,,,,,,0,,,,
5397,,73,4,zc,70,95,10YR51 0,10Y,C,,,,,,,,,,0,,Y,,
5397,,71,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
5397,,71,2,mzcl,30,75,10YR53 0,,,,,,,,,,,,2,,,,
5397,,71,3,hzcl,75,120,10YR52 0,10Y,,,,,,,,,,,2,,,,
5397,,72,1,msl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,72,2,lms,30,120,10YR44 0,,,,,,,,,,,,0,,,,
5397,,70,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,70,2,lms,30,55,00YR43 0,,,,,,,,,,,,0,,,,
5397,,70,3,lms,55,120,10YR64 0,,,,,,,,,,,,0,,,,
5397,,69,1,scl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,69,2,scl,30,70,10YR54 0,,,,,,,,,,,,0,,,,
5397,,69,3,cs,70,120,10YR64 0,,,,,,,,,,,,0,,,,
5397,,67,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,67,2,mzcl,30,50,10YR54 0,,,,,,,,,,,,0,,,,
5397,,67,3,mzcl,50,120,10YR53 0,10Y,F,,,,,,,,,,0,,,,
5397,,68,1,lms,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,68,2,lfs,30,120,10YR54 0,,,,,,,,,,,,0,,,,
5397,,66,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,66,2,mzcl,30,85,10YR44 0,,,,,,,,,,,,0,,,,
5397,,65,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,65,2,mzcl,30,35,10YR54 0,,,,,,,,,,,,0,,,,
5397,,65,3,mzcl,35,120,10YR52 0,10Y,M,,,,,,,,,,0,,,,
5397,,63,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
5397,,63,2,mzcl,30,120,10YR54 0,,,,,,,,,,,,5,,,,
5397,,64,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,64,2,mcl,30,45,10YR52 0,10Y,C,,,,,,,,,,0,,,,
5397,,64,3,hcl,45,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5397,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,58,2,mcl,30,40,10YR53 0,10Y,F,,,,,,,,,,0,,,,
5397,,58,3,hcl,40,120,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
5397,,57,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5397,,57,2,mzcl,25,120,10YR53 0,,,,,,,,,,,,0,,,,
5397,,48,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5397,,48,2,c,25,65,10YR51 0,10Y,M,,,,,,,,,,0,,Y,,
5397,,50,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5397,,50,2,zc,25,66,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5397,,51,1,hcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
5397,,51,2,zc,25,65,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
5397,,52,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
5397,,52,2,hzcl,30,65,10YR41 0,10Y,M,,,,,,,,,,0,,Y,,
5397,,15,1,hcl,0,20,10YR42 0,75Y,C,,,,,,,,,,2,,,,
5397,,15,2,c,20,50,10YR53 0,75Y,C,,,,,,,,,,5,,Y,,
5397,,15,3,c,50,120,10YR54 0,00N,M,,,,,,,,,,5,,Y,,
5397,,14,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
5397,,14,2,c,15,90,10YR53 0,75Y,M,,,,,,,,,,3,,Y,,
5397,,13,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
5397,,13,2,c,15,60,10YR52 0,00N,M,,,,,,,,,,0,,Y,,
5397,,13,3,c,60,120,10YR54 0,00N,M,,,,,,,,,,5,,Y,,
5397,,12,1,cinds,0,50,10YR21 0,,,,,,,,,,,,20,,,,
5397,,11,1,scl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
5397,,11,2,scl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
5397,,11,3,msl,60,120,10YR43 0,,,,,,,,,,,,2,,,,
5397,,10,1,msl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
5397,,10,2,msl,35,120,10YR43 0,,,,,,,,,,,,0,,,,
5397,,19,1,hcl,0,15,10YR32 0,,,,,,,,,,,,0,,,,
5397,,19,2,cinds,15,45,10YR31 0,,,,,,,,,,,,0,,,,
5397,,20,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
5397,,20,2,c,25,50,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
5397,,21,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
5397,,21,2,c,25,120,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
5397,,22,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
5397,,22,2,c,25,60,10YR53 0,75Y,M,,,,,,,,,,0,,,,
5397,,22,3,hcl,60,120,10YR53 0,00N,M,,,,,,,,,,5,,Y,,
5397,,23,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
5397,,23,2,c,25,50,10YR53 0,75Y,M,,,,,,,,,,0,,Y,,
5397,,23,3,hcl,50,120,10YR52 0,,M,,,,,,,,,,5,,Y,,
5397,,30,1,cinds,0,40,10YR31 0,,,,,,,,,,,,0,,,,
5397,,29,1,mcl,0,30,10YR43 0,,,,,,,,,,,,3,,,,
5397,,29,2,hcl,30,50,10YR53 0,75Y,C,,,,,,,,,,5,,Y,,
5397,,29,3,hcl,50,120,10YR53 0,00N,M,,,,,,,,,,5,,Y,,
5397,,28,1,hcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
5397,,28,2,hcl,25,45,10YR54 0,,,,,,,,,,,,5,,,,
5397,,28,3,hcl,45,100,10YR53 0,75Y,C,,,,,,,,,,5,,Y,,
5397,,37,1,hcl,0,25,10YR42 0,,,,,,,,,,,,3,,,,
5397,,37,2,c,25,50,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
5397,,37,3,c,50,100,10YR54 0,00N,C,,,,,,,,,,5,,Y,,
5397,,36,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
5397,,36,2,hcl,25,50,10YR54 0,,,,,,,,,,,,5,,,,
5397,,36,3,hcl,50,80,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
5397,,46,1,hcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
5397,,46,2,hcl,25,120,10YR53 0,75Y,M,,,,,,,,,,5,,Y,,
5397,,45,1,mcl,0,40,10YR42 0,,,,,,,,,,,,5,,,,
5397,,45,2,hcl,40,45,10YR54 0,,,,,,,,,,,,5,,,,
5397,,45,3,hcl,45,85,10YR53 0,75Y,C,,,,,,,,,,5,,Y,,
5397,,55,1,mcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
5397,,55,2,hcl,30,50,10YR53 0,75Y,C,,,,,,,,,,5,,Y,,
5397,,55,3,hcl,50,100,10YR54 0,05Y,C,,,,,,,,,,5,,Y,,
5397,,54,1,dist,0,40,00ZZ00 0,,,,,,,,,,,,0,,,,
5397,,56,1,mcl,0,25,10YR43 0,,,,,,,,,,,,8,,,,
5397,,56,2,mcl,25,45,10YR54 0,75Y,C,,,,,,,,,,0,,,,
5397,,47,1,mcl,0,20,10YR43 0,,,,,,,,,,,,0,,,,
5397,,38,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5397,,38,2,hcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
5397,,38,3,hcl,50,100,10YR53 0,75Y,C,,,,,,,,,,8,,Y,,
5397,,39,1,hcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
5397,,39,2,hcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
5397,,39,3,hcl,50,80,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
5397,,40,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5397,,40,2,zc,30,100,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
5397,,31,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
5397,,31,2,hzcl,30,80,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
5397,,24,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5397,,24,2,hcl,25,40,10YR53 0,10Y,C,,,,,,,,,,5,,,,
5397,,24,3,c,40,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
5397,,16,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
5397,,17,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
5397,,26,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
5397,,26,2,c,25,60,10YR62 0,75Y,M,,,,,,,,,,4,,,,
5397,,27,1,mcl,0,25,10YR33 0,,,,,,,,,,,,15,,,,
5397,,27,2,c,25,50,10YR52 0,75Y,M,,,,,,,,,,8,,,,
5397,,35,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,6,,,,
5397,,35,2,mzcl,25,80,10YR44 0,,,,,,,,,,,,3,,,,
5397,,34,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
5397,,34,2,mzcl,25,50,10YR43 0,75Y,F,,,,,,,,,,5,,,,
5397,,34,3,mzcl,50,80,10YR53 0,75Y,C,,,,,,,,,,3,,,,
5397,,33,1,mcl,0,20,10YR33 0,,,,,,,,,,,,6,,,,
5397,,33,2,mcl,20,55,10YR54 0,,,,,,,,,,,,10,,,,
5397,,25,1,mzcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
5397,,32,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
5397,,32,2,hcl,25,40,10YR51 0,10Y,C,,,,,,,,,,3,,,,
5397,,32,3,c,40,60,10YR51 0,10Y,C,,,,,,,,,,3,,,,
5397,,41,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
5397,,41,2,hzcl,35,60,75YR51 0,75Y,C,,,,,,,,,,0,,,,
5397,,42,1,mzcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
5397,,42,2,zc,20,60,10YR51 0,75Y,M,,,,,,,,,,0,,,,
5397,,43,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5397,,43,2,mcl,25,80,10YR44 0,,,,,,,,,,,,3,,,,
5397,,44,1,mcl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
5397,,44,2,msl,25,80,10YR54 0,,,,,,,,,,,,3,,,,
5397,,53,1,mcl,0,30,10YR42 0,,,,,,,,,,,,12,,,,
5397,,62,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5397,,62,2,lms,30,115,10YR33 0,,,,,,,,,,,,0,,,,
5397,,61,1,msl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
5397,,61,2,msl,35,90,10YR43 0,,,,,,,,,,,,0,,,,
5397,,60,1,msl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
5397,,60,2,msl,30,50,10YR43 0,,,,,,,,,,,,3,,,,
5397,,60,3,lms,50,70,10YR43 0,,,,,,,,,,,,3,,,,
5397,,60,4,lms,70,85,10YR43 0,,,,,,,,,,,,7,,,,
5397,,59,1,mcl,0,30,10YR33 0,,,,,,,,,,,,14,,,,
5397,,59,2,mcl,30,40,10YR43 0,,,,,,,,,,,,14,,,,
