JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11992,,1P,1,Y,c,5,25Y 42 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
11992,,1P,2,,c,5,25Y 62 00,25,35,,0,0,0,,75YR58 00,M,,,Y,MDCSAB,F,M,Y,,,
11992,,1P,3,,c,5,25Y 62 00,35,55,,0,0,0,,75YR58 00,M,,,Y,MDCAB,F,P,Y,,Y,
11992,,2P,1,Y,hcl,4,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11992,,2P,2,,c,5,25Y 62 63,30,60,,0,0,4,HR,75YR58 00,M,,,Y,MDCSAB,F,M,Y,,,
11992,,2P,3,,c,5,25Y 62 63,60,80,,0,0,0,,75YR58 00,M,,,Y,WDCSAB,VF,P,Y,,Y,
11992,,3P,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
11992,,3P,2,,c,5,25Y 62 00,25,45,,0,0,0,,10YR56 00,M,,,Y,MCSAB,FM,M,Y,,,
11992,,3P,3,,c,5,25Y 62 00,45,75,,0,0,0,,10YR56 00,M,,,Y,WCSAB,VF,P,Y,,Y,
11992,,2,1,Y,hcl,4,10YR32 00,0,35,,0,0,3,HR,,,,,,,,,,,,
11992,,2,2,,hcl,4,10YR42 00,35,45,,0,0,0,,,,,,,,,M,,,,
11992,,2,3,,scl,3,10YR53 00,45,55,,0,0,15,HR,10YR56 00,F,,,Y,,,M,,,,
11992,,4P,1,Y,mcl,3,10YR32 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11992,,4P,2,,c,5,25Y 62 64,30,60,,0,0,2,HR,75YR58 00,M,,,Y,MDCSAB,F,M,Y,,,
11992,,4P,3,,c,5,25Y 62 64,60,80,,0,0,2,HR,75YR58 00,M,,,Y,WDCSAB,F,P,Y,,Y,
11992,,1,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
11992,,1,2,,c,5,25Y 52 00,28,50,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
11992,,1,3,,c,5,25Y 52 00,50,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
