JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6795,,9,1,Y,mcl,3,75YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
6795,,9,2,,c,5,75YR46 00,35,55,,0,0,0,,,,,,,,,M,,,,
6795,,9,3,,c,5,75YR53 54,55,75,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,Y,
6795,,9,4,,c,5,75YR56 00,75,90,,0,0,0,,10YR58 00,C,,,,,,M,,,,
6795,,24,1,Y,mcl,3,05YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
6795,,24,2,,hcl,4,25YR34 00,25,45,,0,0,0,,,,,,,,,,,,,
6795,,24,3,,hcl,4,25YR36 00,45,55,,0,0,0,,,,,,,,,,,,,
6795,,50,1,Y,c,5,75YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
6795,,50,2,,c,5,25 Y34 00,30,90,,0,0,0,,,,,,,,,,,,,
6795,,49,1,Y,c,5,75YR32 00,0,30,,2,0,5,HR,,,,,,,,,,,,
6795,,49,2,,c,5,75YR32 00,30,70,,0,0,10,HR,,,,,,,,,,,,
6795,,48,1,Y,c,5,10YR43 00,0,25,,5,0,15,SLST,,,,,,,,,,,,
6795,,61,1,Y,hcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,61,2,,c,5,05YR33 00,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
6795,,60,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,60,2,,c,5,05YR43 00,30,60,,0,0,0,,00MN00 00,F,,,,,,,,,Y,
6795,,47,1,Y,c,5,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
6795,,15,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,15,2,,c,5,25 Y62 64,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6795,,22,1,Y,c,5,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
6795,,22,2,,c,5,10YR54 00,30,35,,0,0,30,SLST,,,,,,,,,,,,
6795,,21,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,21,2,,c,5,10YR54 00,30,40,,0,0,20,SLST,,,,,,,,,,,,
6795,,20,1,Y,c,5,10YR42 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
6795,,20,2,,c,5,10YR54 00,30,35,,0,0,20,SLST,,,,,,,,,,,,
6795,,13,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,13,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
6795,,13,3,,c,5,10YR53 00,50,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6795,,14,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,14,2,,c,5,25 Y64 00,30,80,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
6795,,7,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,11,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,11,2,,c,5,05YR43 00,30,55,,0,0,0,,05YR46 00,C,,,,,,,,,,
6795,,11,3,,c,5,25YR36 00,55,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,17,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,17,2,,c,5,25YR46 00,30,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,25,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,25,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,33,1,Y,mcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,33,2,,c,5,25YR34 00,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,42,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,42,2,,c,5,25YR34 00,30,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,42,3,,c,5,25YR36 00,60,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,52,1,Y,mcl,3,05YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,52,2,,c,5,05YR44 00,30,70,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,59,1,Y,mcl,3,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,59,2,,c,5,05YR44 00,30,80,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,53,1,Y,mcl,3,05YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,53,2,,c,5,25YR36 00,30,60,,0,0,0,,00MN00 00,F,,,,,,,,,,
6795,,53,3,,c,5,25YR46 00,60,70,,0,0,0,,,,,,,,,,,,Y,
6795,,31,1,Y,c,5,75YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
6795,,31,2,,c,5,75YR54 00,25,45,,0,0,10,SLST,,,,,,,,,,,,
6795,,31,3,,c,5,25 Y64 00,45,80,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
6795,,30,1,Y,c,5,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,30,2,,c,5,10YR54 00,30,40,,0,0,10,SLST,,,,,,,,,,,,
6795,,29,1,Y,c,5,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,29,2,,c,5,10YR54 00,30,40,,0,0,10,SLST,,,,,,,,,,,,
6795,,28,1,Y,c,5,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,28,2,,c,5,25 Y64 00,30,35,,0,0,5,SLST,,,,,,,,,,,,
6795,,28,3,,c,5,25 Y64 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,,,,Y,
6795,,27,1,Y,c,5,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,27,2,,c,5,05YR44 00,30,65,,0,0,0,,,,,,,,,,,,,
6795,,27,3,,c,5,05YR64 00,65,80,,0,0,0,,,,,,,,,,,,,
6795,,35,1,Y,hcl,4,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,35,2,,hcl,4,75YR54 00,30,40,,0,0,0,,75YR56 00,F,,,,,,,,,,
6795,,35,3,,c,5,05YR43 00,40,70,,0,0,0,,,,,,,,,,,,Y,
6795,,36,1,Y,c,5,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,36,2,,c,5,10YR54 00,30,45,,0,0,0,,,,,,,,,,,,Y,
6795,,36,3,,c,5,05YR44 00,45,55,,0,0,0,,00MN00 00,C,,,,,,,,,Y,
6795,,36,4,,c,5,05YR33 00,55,70,,0,0,0,,,,,,,,,,,,,
6795,,37,1,Y,c,5,75YR32 00,0,30,,5,0,5,SLST,,,,,,,,,,,,
6795,,37,2,,c,5,25 Y64 00,30,60,,0,0,5,SLST,10YR56 00,C,,,Y,,,,,,Y,
6795,,46,1,Y,c,5,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,46,2,,c,5,05YR53 00,30,50,,0,0,0,,,,,,,,,,,,,
6795,,45,1,Y,c,5,75YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,45,2,,c,5,75YR53 54,30,60,,0,0,0,,,,,,,,,,,,,
6795,,38,1,Y,c,5,75YR32 00,0,20,,5,0,10,HR,,,,,,,,,,,,
6795,,39,1,Y,c,5,75YR34 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,39,2,,c,5,75YR46 00,30,40,,0,0,5,SLST,,,,,,,,,,,,
6795,,1P,1,Y,c,5,75YR32 00,0,22,,3,0,11,SLST,,,,,,,,,,,,
6795,,1P,2,,c,5,10YR54 00,22,35,,0,0,30,SLST,,,,,,,,M,,,,
6795,,1P,3,,c,5,10YR54 00,35,55,,0,0,99,SLST,,,,,,,,M,,,,
6795,,2P,1,Y,c,5,75YR32 00,0,28,,0,0,3,SLST,,,,,,,,,,,,
6795,,2P,2,,c,5,75YR54 00,28,42,,0,0,0,,,,,,,WCSAB,FR,M,,,,
6795,,2P,3,,c,5,25YR34 00,42,70,,0,0,0,,00MN00 00,C,,05YR53 00,Y,MCAB,FM,M,,,Y,
6795,,79,1,Y,c,5,75YR32 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
6795,,79,2,,c,5,10YR54 00,30,35,,0,0,15,SLST,,,,,,,,,,,,
6795,,78,1,Y,c,5,10YR32 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
6795,,77,1,Y,c,5,75YR32 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
6795,,77,2,,c,5,10YR54 00,30,35,,0,0,20,SLST,,,,,,,,,,,,
6795,,82,1,Y,c,5,75YR32 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
6795,,83,1,Y,c,5,75YR32 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
6795,,84,1,Y,c,5,75YR32 00,0,25,,0,0,5,SLST,,,,,,,,,,,,
6795,,71,1,Y,c,5,10YR42 00,0,30,,0,0,5,SLST,,,,,,,,,,,,
6795,,68,1,Y,mcl,3,05YR33 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
6795,,68,2,,hcl,4,25YR33 00,30,40,,0,0,40,MSST,,,,,,,,,,,,
6795,,72,1,Y,mcl,3,05YR33 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
6795,,72,2,,c,5,25YR34 00,30,45,,0,0,40,MSST,,,,,,,,,,,,
6795,,73,1,Y,mcl,3,05YR33 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
6795,,74,1,Y,mcl,3,05YR33 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
6795,,75,1,Y,mcl,3,05YR33 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
6795,,81,1,Y,mcl,3,05YR33 00,0,25,,0,0,10,MSST,,,,,,,,,,,,
6795,,81,2,,c,5,25YR34 00,25,30,,0,0,40,MSST,,,,,,,,,,,,
6795,,80,1,Y,mcl,3,05YR33 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
6795,,80,2,,c,5,25YR34 00,30,50,,0,0,40,MSST,,,,,,,,,,,,
6795,,80,3,,c,5,25YR34 00,50,55,,0,0,50,MSST,,,,,,,,,,,,
6795,,85,1,Y,hcl,4,05YR33 00,0,30,,0,0,10,MSST,,,,,,,,,,,,
6795,,85,2,,mcl,3,25YR34 00,30,40,,0,0,40,MSST,,,,,,,,,,,,
6795,,63,1,Y,hcl,4,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,63,2,,c,5,75YR54 00,30,55,,0,0,0,,,,,,,,,,,,,
6795,,63,3,,c,5,05YR43 00,55,80,,0,0,0,,,,,,,,,M,,,,
6795,,66,1,Y,hzcl,4,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,66,2,,c,5,05YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
6795,,66,3,,c,5,25YR46 00,55,80,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
6795,,65,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,65,2,,c,5,05YR53 52,30,60,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,,,,Y,
6795,,69,1,Y,hcl,4,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
6795,,69,2,,c,5,05YR44 00,30,55,,0,0,0,,,,,,,,,,,,,
6795,,69,3,,c,5,25YR46 00,55,70,,0,0,0,,00MN00 00,C,,00PP00 00,Y,,,,,,Y,
6795,,3P,1,Y,mcl,3,05YR32 00,0,30,,5,0,14,MSST,,,,,,,,,,,,
6795,,3P,2,,hcl,4,25YR34 00,30,85,,0,0,46,MSST,,,,,,WDMSAB,FR,G,,,,
6795,,4P,1,Y,c,5,10YR42 00,0,22,,1,0,10,SLST,,,,,,,,,,,,
6795,,4P,2,,c,5,10YR53 00,22,33,,0,0,10,SLST,,,,,,,,M,,,,
6795,,4P,3,,c,5,25Y 64 00,33,85,,0,0,20,SLST,10YR58 52,C,,,Y,WDCSAB,FM,M,Y,,Y,
