JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8593,,7,1,msl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
8593,,7,2,hcl,25,60,10YR52 0,75Y,M,,,,,,,,,,3,,,,
8593,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
8593,,4,2,mcl,30,40,10YR53 0,,,,,,,,,,,,3,,,,
8593,,4,3,scl,40,100,10YR53 0,75Y,M,,,,,,,,,,3,,,,
8593,,3,1,mcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
8593,,3,2,hcl,20,100,75YR52 0,75Y,C,,,,,,,,,,2,,,,
8593,,1,1,mcl,0,25,10YR42 0,75Y,F,,,,,,,,,,0,,,,
8593,,1,2,c,25,100,75YR51 0,10Y,C,,,,,,,,,,0,,,,
8593,,2,1,fsl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
8593,,2,2,scl,30,45,10YR62 0,10Y,C,,,,,,,,,,0,,,,
8593,,2,3,hcl,45,100,75YR51 0,75Y,C,,,,,,,,,,2,,,,
8593,,5,1,msl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8593,,5,2,scl,25,50,10YR84 0,10Y,C,,,,,,,,,,2,,,,
8593,,5,3,scl,50,65,10YR62 0,75Y,C,,,,,,,,,,3,,,,
8593,,6,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8593,,6,2,hcl,20,100,10YR53 0,75Y,C,,,,,,,,,,0,,,,
8593,,8,1,fsl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8593,,8,2,hcl,20,85,10YR61 0,75Y,C,,,,,,,,,,3,,,,
8593,,14,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8593,,14,2,mcl,30,50,10YR53 0,,,,,,,,,,,,4,,,,
8593,,14,3,hcl,50,80,10YR66 0,10Y,F,,,,,,,,,,0,,,,
8593,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8593,,15,2,hcl,30,100,10YR66 0,10Y,C,,,,,,,,,,2,,,,
8593,,13,1,mcl,0,40,10YR33 0,,,,,,,,,,,,2,,,,
8593,,13,2,hcl,40,100,10YR41 0,10Y,M,,,,,,,,,,6,,,,
8593,,10,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8593,,10,2,hcl,30,100,10YR66 0,10Y,C,,,,,,,,,,4,,,,
8593,,9,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8593,,9,2,hcl,30,100,10YR66 0,10Y,C,,,,,,,,,,4,,,,
8593,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
8593,,12,2,hcl,30,100,10YR66 0,10Y,C,,,,,,,,,,3,,,,
8593,,11,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
8593,,11,2,hcl,30,100,10YR66 0,10Y,C,,,,,,,,,,4,,,,
