JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9393,,,NZ,PGR,,,,,,,,,,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,2,,E,,,,,,,,,3A,,SPL
9393,,,NZ,LEV,,,,,,,,,2,,E,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,2,,E,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,2,,E,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,,,E,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,,,E,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,,,E,,,,,,,,,3A,,
9393,,,NZ,PGR,,,,,,,,,,,E,,,,,,,,,3B,,
9393,,,NZ,PLO,,,,,,,,,,,E,,,,,,,,,3B,,
9393,,,NZ,PLO,,,,,,,,,,,E,,,,,,,,,3B,,
9393,,,NZ,PLO,,,,,,,,,,,E,,,,,,,,,3A,,B
9393,,,NZ,PLO,,,,,,,,,,,E,,,,,,,,,3A,,
9393,,,NZ,PLO,,,,,,,,,3,,W,,,,,,,,,3B,,
9393,,,NZ,PP,,,,,,,,,1,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,ARB,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,1,,,,,,,,,,,3A,,
9393,,,NZ,PP,,,,,,,,,1,,,,,,,,,,,3B,,
9393,,,NZ,PGR,,,,,,,,,1,,,,,,,,,,,3B,,
9393,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3A,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,
9393,,,NZ,LEY,,,,,,,,,,,,,,,,,,,,2,,IMPEN-80
9393,,,NZ,PLO,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,PP,,,,,,,,,,,,,,,,,,,,2,,
9393,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3A,,
9393,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
9393,,,NZ,PP,,,,,,,,,,,,,,,,,,,,3B,,
