JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
17896,,71,1,Y,omcl,,10YR21 00,0,15,,0,0,0,,,,,,Y,,,,,,,
17896,,71,2,,c,5,05Y 41 00,15,55,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17896,,56,1,Y,msl,2,10YR42 43,0,30,,0,0,2,HR,,,,,,,,,,,,
17896,,56,2,,msl,2,10YR42 00,30,45,,0,0,3,HR,,,,,,,,M,,,,
17896,,56,3,,msl,2,10YR42 00,45,55,,0,0,8,HR,,,,,,,,M,,,,
17896,,56,4,,c,5,05Y 52 61,55,120,,0,0,0,,10YR68 58,M,,,Y,,,P,,,Y,
17896,,1P,1,Y,mszl,2,10YR42 00,0,26,,1,0,5,HR,,,,,,,,,,,,
17896,,1P,2,,mszl,2,10YR42 00,26,40,,0,0,20,HR,,,,,,MDCSAB,FR,M,,,,
17896,,1P,3,,mszl,2,10YR42 00,40,64,,0,0,25,HR,,,,,,MDCSAB,FR,M,,,,
17896,,1P,4,,hcl,4,25Y 53 00,64,78,,0,0,35,HR,10YR58 00,M,,,Y,WKCSAB,FM,M,,,,
17896,,1P,5,,c,5,05Y 52 00,78,120,,0,0,25,HR,25YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,
17896,,4Q,1,Y,mzcl,3,10YR42 00,0,20,,0,0,2,HR,75YR46 00,C,,,,,,,,,,
17896,,4Q,2,,mcl,3,25Y 52 00,20,38,,0,0,0,,10YR58 00,C,,,Y,MDCAB,FR,M,Y,,Y,
17896,,4Q,3,,mzcl,3,25Y 61 53,38,62,,0,0,0,,10YR58 68,M,,,Y,WKVCPR,FR,M,Y,,Y,
17896,,4Q,4,,hcl,4,25Y 61 00,62,80,,0,0,0,,75YR58 00,M,,,Y,MDCAB,FR,M,Y,,Y,
17896,,3,1,Y,mcl,3,10YR42 00,0,35,,0,0,2,HR,,,,,,,,,,,,
17896,,3,2,,mcl,3,25Y 63 00,35,45,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
17896,,3,3,,hcl,4,25Y 64 71,45,60,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,Y,
17896,,3,4,,c,5,05Y 73 00,60,120,,0,0,2,HR,05YR56 00,M,,,Y,,,P,,,Y,
17896,,2,1,Y,mcl,3,10YR42 00,0,35,,0,0,10,HR,,,,,,,,,,,,
17896,,2,2,,mcl,3,10YR41 00,35,45,,0,0,5,HR,10YR66 54,C,,,Y,,,M,,,,
17896,,2,3,,hcl,4,10YR62 00,45,57,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
17896,,2,4,,c,5,25Y 72 00,57,120,,0,0,2,HR,05YR56 00,M,,,Y,,,P,,,Y,
17896,,7,1,Y,mzcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
17896,,7,2,,mzcl,3,25Y 64 54,30,55,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
17896,,7,3,,hcl,4,25Y 72 62,55,65,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
17896,,7,4,,c,5,25Y 72 62,65,90,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
17896,,9,1,Y,mzcl,3,10YR42 00,0,10,,0,0,1,HR,,,,,,,,,,,,
17896,,9,2,,mcl,3,10YR61 00,10,37,,0,0,1,HR,75YR46 00,M,,,Y,,,M,,,,
17896,,9,3,,hcl,4,25Y 72 00,37,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
17896,,9,4,,c,5,25Y 62 00,50,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17896,,30,1,Y,scl,3,10YR61 00,0,28,,0,0,5,HR,75YT44 00,C,,,Y,,,,,,,
17896,,30,2,,scl,3,25Y 63 00,28,55,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
17896,,30,3,,c,5,25Y 62 63,55,80,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
17896,,6,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
17896,,6,2,,c,5,10YR66 71,25,80,,0,0,0,,,,,,Y,,,P,,,Y,
17896,,28,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17896,,28,2,,c,5,10YR53 00,30,70,,0,0,2,HR,75YR58 00,C,,,Y,,,P,,,Y,
17896,,28,3,,c,5,10YR53 00,70,75,,0,0,25,HR,75YR58 00,C,,,Y,,,P,,,Y,
17896,,26,1,Y,fszl,2,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
17896,,26,2,,mcl,3,10YR44 00,30,45,,0,0,0,,,,,,,,,M,,,,
17896,,26,3,,hcl,4,10YR53 54,45,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
17896,,26,4,,c,5,10YR52 53,60,100,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
17896,,22,1,Y,mcl,3,10YR52 53,0,28,,0,0,0,Z,10YR46 00,C,,,Y,,,,,,,
17896,,22,2,,c,5,25Y 71 62,28,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
17896,,24,1,Y,fszl,2,10YR43 00,0,32,,0,0,1,HR,,,,,,,,,,,,
17896,,24,2,,mcl,3,10YR44 00,32,50,,0,0,1,HR,,,,,,,,M,,,,
17896,,24,3,,hcl,4,10YR53 54,50,65,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17896,,24,4,,c,5,10YR52 53,65,110,,0,0,1,HR,10YR58 00,M,,,Y,,,P,,,Y,
17896,,31,1,Y,fszl,2,10YR42 00,0,30,,0,0,0,,10YR44 00,C,,,Y,,,,,,,
17896,,31,2,,mcl,3,10YR43 53,30,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17896,,31,3,,hcl,4,25Y 54 61,45,70,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
17896,,31,4,,hcl,4,25Y 54 61,70,80,,0,0,0,,10YR46 56,M,,,Y,,,P,,,Y,
17896,,31,5,,c,5,25Y 54 61,80,120,,0,0,0,,10YR46 56,M,,,Y,,,P,,,Y,
17896,,19,1,Y,mzcl,3,10YR51 00,0,30,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
17896,,19,2,,hcl,4,10YR51 00,30,40,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
17896,,19,3,,c,5,25Y 62 00,40,70,,0,0,0,,10YR44 00,C,,,Y,,,P,,,Y,
17896,,1,1,Y,fsl,2,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
17896,,1,2,,fsl,2,10YR42 00,30,60,,0,0,15,HR,,,,,,,,M,,,,
17896,,1,3,,hcl,4,25Y 52 00,60,78,,0,0,10,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,Y,
17896,,1,4,,c,5,05Y 62 00,78,120,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
17896,,4,1,Y,fsl,2,10YR43 00,0,30,,8,1,15,HR,,,,,,,,,,,,
17896,,4,2,,fsl,2,10YR43 00,30,35,,0,0,40,HR,,,,,,,,M,,,,
17896,,11,1,Y,fszl,2,10YR43 00,0,30,,6,1,10,HR,,,,,,,,,,,,
17896,,11,2,,mcl,3,10YR62 00,30,60,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
17896,,11,3,,c,5,05Y 62 00,60,95,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,,
17896,,18,1,Y,fszl,2,10YR42 00,0,35,,3,0,10,HR,10YR58 00,C,,,Y,,,,,,,
17896,,18,2,,msl,2,10YR72 00,35,50,,0,0,15,HR,10YR66 00,C,,,Y,,,M,,,,
17896,,18,3,,hcl,4,25Y 62 00,50,60,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,,
17896,,18,4,,msl,2,05Y 62 00,60,73,,0,0,5,HR,10YR58 00,C,,,Y,,,P,,,Y,
17896,,18,5,,c,5,05Y 61 00,73,95,,0,0,0,,75YR66 00,M,,,Y,,,P,,,Y,
17896,,20,1,Y,mcl,3,10YR52 42,0,25,,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
17896,,20,2,,mcl,3,10YR52 00,25,45,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17896,,20,3,,mcl,3,25Y 62 72,45,58,,0,0,2,HR,10YR66 00,C,,,Y,,,M,,,,
17896,,20,4,,hcl,4,05Y 62 00,58,95,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17896,,20,5,,c,5,05Y 61 00,95,110,,0,0,2,HR,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
17896,,13,1,Y,mcl,3,10YR53 00,0,32,,1,0,5,HR,10YR58 00,C,,,Y,,,,,,,
17896,,13,2,,mcl,3,25Y 63 00,32,42,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17896,,13,3,,hcl,4,10YR63 00,42,80,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17896,,13,4,,hcl,4,25Y 72 00,80,120,,0,0,1,HR,75YR56 00,M,,,Y,,,M,,,,
17896,,32,1,Y,msl,2,10YR52 00,0,30,,4,0,10,HR,10YR58 00,C,,,Y,,,,,,,
17896,,32,2,,msl,2,25Y 62 00,30,60,,0,0,10,HR,10YR58 00,C,,,Y,,,M,,,,
17896,,32,3,,scl,3,25Y 53 00,60,85,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,Y,
17896,,32,4,,msl,2,05Y 53 63,85,120,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,Y,
17896,,41,1,Y,msl,2,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
17896,,41,2,,msl,2,25Y 53 00,30,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
17896,,41,3,,c,5,05Y 42 00,40,80,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17896,,50,1,Y,msl,2,10YR52 00,0,35,,1,0,3,HR,10YR46 00,C,,,Y,,,,,,,
17896,,50,2,,msl,2,25Y 52 00,35,95,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17896,,50,3,,scl,3,25Y 62 00,95,120,,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,Y,
17896,,52,1,Y,msl,2,05Y 42 32,0,35,,0,0,1,HR,10YR58 00,C,,,Y,,,,,,,
17896,,52,2,,msl,2,05Y 52 63,35,55,,0,0,1,HR,10YR58 00,C,,,Y,,,M,,,,
17896,,52,3,,c,5,05Y 52 00,55,90,,0,0,1,HR,75YR58 00,M,,,Y,,,P,,,Y,
17896,,36,1,Y,msl,2,10YR52 00,0,35,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
17896,,36,2,,msl,2,10YR63 64,35,50,,0,0,2,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17896,,36,3,,mcl,3,25Y 53 00,50,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
17896,,36,4,,c,5,05Y 62 00,70,90,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,
17896,,36,5,,lms,1,05Y 62 00,90,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,Y,
17896,,43,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17896,,43,2,,msl,2,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
17896,,43,3,,hcl,4,10YR44 00,50,60,,0,0,2,HR,75YR68 00,C,,,Y,,,M,,,,
17896,,43A,1,Y,msl,2,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
17896,,43A,2,,msl,2,10YR44 00,25,50,,0,0,2,HR,,,,,,,,M,,,,
17896,,43A,3,,hcl,4,05Y 62 00,50,60,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
17896,,43A,4,,hcl,4,05Y 52 00,60,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
17896,,34,1,Y,msl,2,10YR43 00,0,30,,0,0,3,HR,,,,,,,,,,,,
17896,,34,2,,msl,2,10YR44 54,30,50,,0,0,5,HR,,,,,,,,M,,,,
17896,,34,3,,c,5,25Y 51 52,50,80,,0,0,10,HR,75YR58 00,M,,,Y,,,P,,,Y,
17896,,3P,1,Y,msl,2,10YR43 00,0,24,,2,0,4,HR,,,,,,,,,,,,
17896,,3P,2,,msl,2,10YR44 00,24,43,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
17896,,3P,3,,c,5,25Y 53 00,43,52,,0,0,12,HR,05YR58 00,M,,25Y 52 00,Y,WKCPR,FR,M,,,Y,
17896,,3P,4,,c,5,25Y 63 00,52,75,,0,0,15,HR,05YR58 00,M,,05Y 62 00,Y,MDCAB,FM,P,Y,,Y,
17896,,3P,5,,c,5,25Y 63 00,75,95,,0,0,25,HR,05YR58 00,M,,05Y 62 00,Y,,FM,P,Y,,Y,
17896,,3Q,1,Y,msl,2,10YR43 00,0,24,,2,0,4,HR,,,,,,,,,,,,
17896,,3Q,2,,msl,2,10YR44 00,24,43,,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
17896,,3Q,3,,c,5,25Y 53 00,43,52,,0,0,12,HR,05YR58 00,M,,25Y 52 00,Y,WKCPR,FR,M,Y,,Y,
17896,,3Q,4,,c,5,25Y 63 00,52,75,,0,0,15,HR,05YR58 00,M,,05Y 62 00,Y,MDCAB,FM,P,Y,,Y,
17896,,3Q,5,,c,5,25Y 63 00,75,120,,0,0,25,HR,05YR58 00,M,,05Y 62 00,Y,,FM,P,Y,,Y,
17896,,75,1,Y,ofsl,,10YR21 00,0,23,,0,0,0,,,,,,,,,,,,,
17896,,75,2,,fsl,2,10YR42 00,23,35,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
17896,,75,3,,c,5,05G 52 00,35,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
17896,,79,1,Y,mcl,3,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
17896,,79,2,,c,5,05G 51 00,28,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17896,,79,3,,c,5,05B 71 00,55,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
17896,,60,1,Y,mcl,3,10YR32 00,0,23,,0,0,0,,,,,,,,,,,,,
17896,,60,2,,c,5,05Y 72 00,23,60,,0,0,5,HR,10YR68 00,M,,,Y,,,P,,,Y,
17896,,66,1,Y,msl,2,10YR31 00,0,22,,0,0,2,HR,,,,,,,,,,,,
17896,,66,2,,scl,3,25Y 53 00,22,33,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
17896,,66,3,,hcl,4,05G 62 00,33,70,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
17896,,66,4,,scl,3,05G 62 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
