JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
20195,,3,1,lms,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20195,,3,2,lms,30,120,10YR54 0,,,,,,,,,,,,0,,,,
20195,,1,1,lms,0,35,10YR33 0,,,,,,,,,,,,1,,,,
20195,,1,2,ms,35,120,75YR58 0,,,,,,,,,,,,1,,,,
20195,,4,1,lms,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20195,,4,2,ms,30,120,75YR58 0,,,,,,,,,,,,1,,,,
20195,,7,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20195,,7,2,lms,30,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
20195,,7,3,msl,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
20195,,7,4,msl,80,120,10YR62 0,10Y,C,,,,,,,,,,0,,,,
20195,,2,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20195,,2,2,lms,30,95,10YR81 0,10Y,C,,,,,,,,,,1,,,,
20195,,6,1,lms,0,35,10YR33 0,,,,,,,,,,,,1,,,,
20195,,6,2,lms,35,120,75YR58 0,,,,,,,,,,,,1,,,,
20195,,5,1,lms,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20195,,5,2,lms,30,60,75YR58 0,,,,,,,,,,,,1,,,,
20195,,5,3,ms,60,70,75YR56 0,,,,,,,,,,,,1,,,,
20195,,8,1,lms,0,35,10YR33 0,,,,,,,,,,,,2,,,,
20195,,8,2,ms,35,70,75YR56 0,,,,,,,,,,,,1,,,,
20195,,11,1,lms,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20195,,11,2,lms,30,55,75YR58 0,,,,,,,,,,,,1,,,,
20195,,11,3,msl,55,120,75YR56 0,,,,,,,,,,,,1,,,,
20195,,12,1,lms,0,30,10YR33 0,,,,,,,,,,,,0,,,,
20195,,12,2,lms,30,70,75YR56 0,,,,,,,,,,,,0,,,,
20195,,9,1,lms,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20195,,9,2,ms,30,100,75YR56 0,,,,,,,,,,,,1,,,,
20195,,10,1,lms,0,35,10YR33 0,,,,,,,,,,,,1,,,,
20195,,10,2,lms,35,70,75YR44 0,,,,,,,,,,,,0,,,,
20195,,10,3,msl,70,90,10YR72 0,75Y,C,,,,,,,,,,0,,,,
20195,,13,1,msl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
20195,,13,2,lms,30,80,10YR63 0,75Y,C,,,,,,,,,,1,,,,
20195,,14,1,lms,0,40,10YR33 0,,,,,,,,,,,,1,,,,
20195,,14,2,lms,40,55,10YR63 0,,,,,,,,,,,,1,,,,
20195,,14,3,ms,55,100,10YR81 0,,,,,,,,,,,,0,,,,
20195,,23,1,lms,0,40,10YR33 0,,,,,,,,,,,,3,,,,
20195,,23,2,ms,40,90,05YR56 0,,,,,,,,,,,,3,,,,
20195,,27,1,lms,0,35,10YR32 0,,,,,,,,,,,,2,,,,
20195,,27,2,lms,35,60,75YR56 0,,,,,,,,,,,,2,,,,
20195,,27,3,lms,60,100,75YR66 0,,,,,,,,,,,,2,,,,
20195,,18,1,lms,0,30,10YR33 0,,,,,,,,,,,,3,,,,
20195,,18,2,lms,30,50,75YR56 0,,,,,,,,,,,,3,,,,
20195,,18,3,lms,50,75,05YR56 0,,,,,,,,,,,,3,,,,
20195,,17,1,lms,0,30,10YR33 0,,,,,,,,,,,,3,,,,
20195,,17,2,ms,30,80,05YR66 0,,,,,,,,,,,,3,,,,
20195,,16,1,msl,0,35,10YR33 0,,,,,,,,,,,,3,,,,
20195,,16,2,lms,35,65,10YR63 0,10Y,C,,,,,,,,,,3,,,,
20195,,16,3,msl,65,120,10YR63 0,10Y,C,,,,,,,,,,3,,,,
20195,,15,1,msl,0,45,10YR32 0,,,,,,,,,,,,2,,,,
20195,,15,2,msl,45,90,10YR64 0,10Y,C,,,,,,,,,,2,,,,
20195,,15,3,ms,90,120,05YR56 0,,,,,,,,,,,,2,,,,
20195,,26,1,scl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
20195,,26,2,scl,30,50,75YR32 0,75Y,C,,,,,,,,,,3,,,,
20195,,26,3,zl,50,120,25 Y62 0,10Y,C,,,,,,,,,,0,,,,
20195,,25,1,lms,0,35,10YR33 0,,,,,,,,,,,,2,,,,
20195,,25,2,lms,35,80,75YR58 0,,,,,,,,,,,,2,,,,
20195,,24,1,lms,0,45,10YR33 0,,,,,,,,,,,,2,,,,
20195,,24,2,ms,45,85,75YR56 0,,,,,,,,,,,,2,,,,
20195,,20,1,lms,0,45,10YR33 0,,,,,,,,,,,,2,,,,
20195,,20,2,lms,45,65,75YR44 0,,,,,,,,,,,,2,,,,
20195,,20,3,ms,65,120,10YR64 0,,,,,,,,,,,,2,,,,
20195,,21,1,lms,0,30,10YR33 0,,,,,,,,,,,,2,,,,
20195,,21,2,lms,30,90,10YR68 0,,,,,,,,,,,,2,,,,
20195,,22,1,lms,0,40,10YR32 0,,,,,,,,,,,,3,,,,
20195,,22,2,lms,40,80,10YR74 0,75Y,C,,,,,,,,,,3,,,,
20195,,19,1,msl,0,40,10YR32 0,,,,,,,,,,,,3,,,,
20195,,19,2,msl,40,90,10YR53 0,10Y,C,,,,,,,,,,4,,,,
