JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
15995,,19,TQ,6210,7300,BRA,,,100,999,1,1,149,104,23,-20,3A,,,,,,,,3A,DR,2  Irrigation
15995,,18,TQ,6200,7300,BRA,02,W,,999,1,1,160,102,34,-22,3A,,,,,,,,3A,DR,2  Irrigation
15995,,17,TQ,6190,7300,BRA,,,,999,1,1,170,115,44,-9,2,,,,,,,,2,DR,1  Irrigation
15995,,16,TQ,6180,7300,BRA,,,,999,1,1,133,91,7,-33,3B,,,,,,,,3B,DR,3A Irrigation
15995,,5,TQ,6180,7330,PLO,04,W,,999,1,2,76,80,-50,-44,3B,,,,,,,,3B,DR,3A Irrigation
15995,,4,TQ,6170,7330,BRA,03,W,,999,1,1,96,100,-30,-24,3B,,,,,,,,3B,DR,3A Irrigation
15995,,2,TQ,6170,7340,PLO,02,W,,999,1,1,140,116,14,-8,2,,,,,,,,2,DR,1  Irrigation
15995,,1,TQ,6180,7350,PLO,02,W,,999,1,1,84,89,-42,-35,3B,,,,,,,,3B,DR,3A Irrigation
15995,,3,TQ,6180,7340,PLO,02,NW,,999,1,1,76,80,-50,-44,3B,,,,,,,,3B,DR,3A Irrigation
15995,,24,TQ,6210,7290,BRA,,,,999,1,1,168,115,42,-9,2,,,,,,,,2,DR,1  Irrigation
15995,,25,TQ,6220,7290,BRA,,,070,070,2,1,134,102,8,-22,3A,,,,,,,,3A,DR,2  Irrigation
15995,,23,TQ,6200,7290,BRA,,,060,060,2,1,152,117,26,-7,2,,,,,,,,2,DR,1  Irrigation
15995,,22,TQ,6190,7290,BRA,,,100,100,1,1,163,120,37,-4,2,,,,,,,,2,DR,1  Irrigation
15995,,21,TQ,6180,7290,BRA,,,085,085,1,1,157,113,31,-11,3A,,,,,,,,3A,DR,2  Irrigation
15995,,26,TQ,6180,7280,BRA,03,W,,999,1,1,176,115,50,-9,2,,,,,,,,2,DR,1  Irrigation
15995,,8,TQ,6190,7320,BRA,01,N,045,045,2,2,137,113,11,-11,3A,,,,,,,,3A,DR,2  Irrigation
15995,,7,TQ,6180,7320,BRA,03,W,030,030,3,3A,132,105,6,-19,3A,,,,,,,,3A,WE,
15995,,6,TQ,6170,7320,BRA,05,W,,999,1,1,113,115,-13,-9,3A,,,,,,,,3A,DR,2  Irrigation
15995,,1P,TQ,6170,7330,BRA,03,W,,999,1,1,99,103,-27,-21,3B,,,,,,,,3B,DR,3A Irrigation
15995,,2P,TQ,6190,7320,BRA,,,045,045,2,2,136,112,10,-12,3A,,,,,,,,3A,DR,2  Irrigation
15995,,3P,TQ,6190,7300,BRA,,,,999,1,1,173,119,47,-5,2,,,,,,,,2,DR,1  Irrigation
15995,,4P,TQ,6190,7270,BRA,,,,999,1,1,168,113,42,-11,3A,,,,,,,,3A,DR,2  Irrigation
15995,,30,TQ,6220,7280,BRA,01,SE,,999,1,1,164,117,38,-7,2,,,,,,,,2,DR,1  Irrigation
15995,,29,TQ,6210,7280,BRA,01,SE,060,060,2,1,163,118,37,-6,2,,,,,,,,2,DR,1  Irrigation
15995,,28,TQ,6200,7280,BRA,02,E,,999,1,1,74,74,-52,-50,4,,,,,,,,3A,ST,
15995,,27,TQ,6190,7280,BRA,02,E,100,100,1,1,136,95,10,-29,3A,,,,,,,,3A,ST,
15995,,14,TQ,6220,7310,BRA,,,,999,1,1,135,114,9,-10,2,,,,,,,,2,DR,1  Irrigation
15995,,13,TQ,6210,7310,BRA,01,N,,999,1,1,156,118,30,-6,2,,,,,,,,2,DR,1  Irrigation
15995,,12,TQ,6200,7310,BRA,01,N,075,075,2,1,152,115,26,-9,2,,,,,,,,2,DR,1  Irrigation
15995,,11,TQ,6190,7310,BRA,01,NW,032,032,3,2,172,118,46,-6,2,,,,,,,,2,WD,
15995,,10,TQ,6180,7310,BRA,02,NW,030,999,1,1,179,123,53,-1,2,,,,,,,,2,DR,1  Irrigation
15995,,33,TQ,6200,7270,BRA,01,E,100,999,1,1,145,104,19,-20,3A,,,,,,,,3A,DR,2  Irrigation
15995,,32,TQ,6190,7270,BRA,,,,999,1,1,168,113,42,-11,3A,,,,,,,,3A,DR,2  Irrigation
