JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
16794,,6,1,Y,zl,3,10YR42 00,0,33,,0,0,2,HR,,,,,,,,,,,,
16794,,6,2,,mzcl,3,10YR54 00,33,75,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16794,,6,3,,hzcl,4,10YR54 53,75,100,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16794,,6,4,,hzcl,4,10YR63 62,100,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
16794,,5,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16794,,5,2,,mzcl,3,10YR54 00,30,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16794,,5,3,,hzcl,4,10YR54 53,60,120,,0,0,0,,10YR56 00,F,,,,,,M,,,,
16794,,3,1,Y,mzcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
16794,,3,2,,mzcl,3,10YR54 56,30,60,,0,0,0,,,,,,,,,M,,,,
16794,,3,3,,hzcl,4,10YR56 00,60,85,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16794,,3,4,,hzcl,3,10YR63 64,85,120,,0,0,1,HR,10YR56 00,F,,,,,,M,,,,BORDER MZCL
16794,,1,1,Y,mzcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
16794,,1,2,,mzcl,3,10YR56 00,30,55,,0,0,0,,,,,,,,,M,,,,
16794,,1,3,,mzcl,3,10YR54 64,55,70,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16794,,1,4,,hzcl,4,10YR54 64,70,95,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,IMP 95 FLINT
16794,,2,1,Y,mzcl,3,10YR42 43,0,25,,0,0,5,HR,,,,,,,,,,,,
16794,,2,2,,mzcl,3,10YR54 00,25,50,,0,0,3,CH,,,,,,,,M,,,,
16794,,2,3,,mzcl,3,10YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
16794,,2,4,,hzcl,4,10YR54 64,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
16794,,4,1,Y,mcl,3,10YR42 00,0,30,,2,0,5,HR,,,,,,,,,,,,
16794,,4,2,,c,5,10YR54 56,30,60,,0,0,10,HR,00MN00 00,F,,,,,,M,,,,
16794,,4,3,,c,5,10YR54 56,60,65,,0,0,35,HR,,,,,,,,M,,,,IMP FLINTS 65
16794,,1P,1,Y,mzcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,MDCSAB,FR,,,,,
16794,,1P,2,,mzcl,3,10YR44 54,28,59,,0,0,2,HR,10YR56 00,F,,10YR54 00,,MDCSAB,FR,M,,,,+3% CHALK FRAGS
16794,,1P,3,,hzcl,4,10YR54 53,59,120,,0,0,0,,10YR56 00,F,,10YR54 00,,MDCSAB,FM,M,,,,
16794,,2P,1,Y,mcl,3,10YR42 00,0,32,,2,0,5,HR,,,,,,WKCSAB,VF,,,,,MB-120=119/106 = 3A
16794,,2P,2,,c,5,10YR54 00,32,58,,0,0,5,HR,10YR56 00,C,,10YR54 00,S,MDCSAB,FR,M,,,,SL GLEY 32
16794,,2P,3,,c,5,10YR54 00,58,65,,0,0,42,HR,10YR56 00,C,,,S,,FR,M,,,,STONES SIEVED IMP65
