JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4993,,25,zz,999,999,HRT,,,075,999,2,1,118,108,10,8,2,,,,,,,,2,DR,CHK TOP
4993,,19,zz,999,999,HRT,,,000,999,1,1,82,82,-26,-18,3B,,,,,,,,3B,DR,CHK DEP
4993,,28,zz,999,999,HRT,,,058,999,1,1,151,120,43,20,1,,,,,,,,1,,ST
4993,,29,zz,999,999,HRT,01,SW,050,999,1,1,136,118,28,18,2,,,,,,,,2,DR,NR GW
4993,,21,zz,999,999,FLW,01,SW,110,999,1,1,151,110,43,10,1,,,,,,,,2,DR,
4993,,12,zz,999,999,FLW,,,065,110,1,1,146,107,38,7,2,,,,,,,,2,DR,
4993,,13,zz,999,999,FLW,01,SW,025,999,2,1,147,108,39,8,2,,,,,,,,2,DR,OCC C H3
4993,,14,zz,999,999,HRT,02,SW,000,999,1,,92,99,-16,-1,3A,,,,,,,,3A,DR,CHK DEP
4993,,20,zz,999,999,FLW,,SW,058,999,1,1,154,116,46,16,1,,,,,,,,1,,
4993,,2,zz,999,999,CER,01,,027,027,4,3A,68,68,-40,-32,3B,,,,,,,,3B,WE,DTA SP
4993,,5,zz,999,999,LEK,01,,055,075,2,1,111,113,3,13,3A,,,,,,,,2,DR,DTA ST
4993,,1,zz,999,999,MAZ,01,,000,999,,,53,53,-55,-47,4,,,,,,,,2,DR,DTA ST
4993,,7,zz,999,999,MAZ,01,,000,999,,,91,96,-17,-4,3A,,,,,,,,3A,ST,DTA ST SEE PIT 1
4993,,6,zz,999,999,LEK,01,,000,999,,,45,45,-63,-55,4,,,,,,,,3A,ST,DTA ST SEE PIT 1
4993,,41,zz,999,999,LEY,01,,000,999,,,34,34,-74,-66,4,,,,,,,,3A,DR,DTA ST SEE PIT 1
4993,,17,zz,999,999,CER,,,050,999,1,1,107,108,-1,8,3A,,,,,,,,3A,DR,OC C DEP
4993,,9,zz,999,999,CER,,,035,999,2,1,143,108,35,8,2,,,,,,,,2,DR,
4993,,10,zz,999,999,CER,,,000,999,1,1,133,105,25,5,2,,,,,,,,1,,CHK DEP
4993,,18,zz,999,999,CER,,,060,999,2,1,128,97,20,-3,2,,,,,,,,1,,CHK STON
4993,,26,zz,999,999,HRT,,,040,999,2,1,117,104,9,4,2,,,,,,,,2,DR,CK D SPL
4993,,27,zz,999,999,HRT,,,075,075,2,1,139,109,31,9,2,,,,,,,,2,DR,
4993,,37,zz,999,999,POT,,,000,999,1,1,148,109,40,9,2,,,,,,,,2,DR,CHK STR
4993,,38,zz,999,999,HRT,,,000,999,1,1,154,117,46,17,1,,,,,,,,1,DR,
4993,,39,zz,999,999,LEY,02,SW,000,999,1,1,112,112,4,12,3A,,,,,,,,3A,DR,CHK DEP SEE PIT 1
4993,,45,zz,999,999,LEY,01,W,000,999,1,1,49,49,-59,-51,4,,,,,,,,4,DR,CK DEP SEE PIT 1
4993,,44,zz,999,999,CER,01,,000,999,1,1,118,116,10,16,2,,,,,,,,2,DR,
4993,,47,zz,999,999,CER,01,,000,999,1,1,128,110,20,10,2,,,,,,,,2,DR,
4993,,43,zz,999,999,FRT,,,000,999,1,1,139,110,31,10,1,,,,,,,,2,DR,
4993,,36,zz,999,999,GRA,01,,028,999,2,1,110,106,2,6,3A,,,,,,,,3A,DR,CHECK
4993,,1P,zz,999,999,GRA,01,,000,999,1,1,135,104,27,4,2,,,,,,,,2,DR,
4993,,42,zz,999,999,POT,01,,000,999,1,1,90,95,-18,-5,3A,,,,,,,,3A,DR,DA60 SEE PIT 1
4993,,3P,zz,999,999,CER,,,000,999,1,1,121,102,13,2,2,,,,,,,,2,DR,V DRY
4993,,2P,zz,999,999,HRT,,,030,999,2,2,148,109,40,9,2,,,,,,,,2,WE,
4993,,11,zz,999,999,CER,,,000,999,1,1,132,104,24,4,2,,,,,,,,2,DR,
4993,,3,zz,999,999,CER,01,,000,999,1,1,088,093,-20,-7,3B,,,,,,,,3B,DR,DTA 60CM
