SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,hcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,1,2,c,,28,80,05YR44 0,,,,,,,,,,,,0,,,,
,2,1,mhcl,,0,20,75YR43 0,,,,,,,,,,,,0,,,,
,2,2,hcl,,20,35,75YR43 0,,,,,,,,,,,,0,,,,
,2,3,c,,35,100,05YR43 4,,,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,75YR44 0,,,,,,,,,,,,0,,,,
,6,2,hcl,,28,45,05YR46 0,,,,,,,,,,,,0,,,,
,6,3,c,,45,80,05YR44 0,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,7,2,hcl,,28,40,05YR44 0,,,,,,,,,,,,0,,,,
,7,3,c,,40,80,05YR43 0,,,,,,,,,,,,0,,,,
,10,1,mcl,,0,30,10YR44 0,,,,,,,,,,,,0,,,,
,10,2,hcl,,30,55,75YR44 0,,,,,,,,,,,,0,,,,
,10,3,c,,55,80,05YR46 0,,,,,,,,,,,,0,,,,
,11,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,11,2,hcl,,30,55,75YR44 0,,,,,,,,,,,,0,,,,
,11,3,c,,55,70,25YR36 0,,,,,,,,,,,,0,,,,
,12,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,12,2,mcl,,28,35,75YR44 0,,,,,,,,,,,,0,,,,
,12,3,mcl,,35,55,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,12,4,c,,55,80,05YR34 0,,,,,,,,,,,,0,,,,
,13,1,mcl,,0,26,10YR44 0,,,,,,,,,,,,0,,,,
,13,2,c,,26,80,05YR44 4,,,,,,,,,,,,0,,,,
,14,1,hcl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,14,2,c,,25,70,05YR44 0,,,,,,,,,,,,0,,,,
,20,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,20,2,hcl,,35,45,05YR43 0,,,,,,,,,,,,0,,,,
,20,3,c,,45,80,25YR34 0,,,,,,,,,,,,0,,,,
,21,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,21,2,hcl,,25,50,05YR44 0,,,,,,,,,,,,0,,,,
,21,3,c,,50,80,25YR34 0,,,,,,,,,,,,0,,,,
,22,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,22,2,hcl,,28,45,75YR56 0,,,,,,,,,,,,0,,,,
,22,3,c,,45,80,25YR46 0,,,,,,,,,,,,0,,,,
,23,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,23,2,hcl,,28,55,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,23,3,c,,55,70,05YR44 0,,,,,,,,,,,,0,,,,
,30,1,mcl,,0,25,10YR42 0,,,,,,,,,,,,0,,,,
,30,2,mcl,,25,45,75YR46 0,,,,,,,,,,,,0,,,,
,30,3,c,,45,80,05YR46 0,,,,,,,,,,,,0,,,,
,42,1,mcl,,0,26,75YR44 0,,,,,,,,,,,,0,,,,
,42,2,scl,,26,35,75YR46 0,,,,,,,,,,,,0,,,,
,42,3,hcl,,35,45,05YR46 0,,,,,,,,,,,,0,,,,
,42,4,c,,45,80,25YR46 0,,,,,,,,,,,,0,,,,
,54,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,0,,,,
,54,2,hcl,,20,35,05YR46 0,,,,,,,,,,,,0,,,,
,54,3,c,,35,80,25YR46 0,,,,,,,,,,,,0,,,,
,67,1,hcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,67,2,c,,35,75,05YR46 0,,,,,,,,,,,,0,,,,
,70,1,mcl,,0,27,75YR44 0,,,,,,,,,,,,0,,,,
,70,2,scl,,27,47,05YR44 0,,,,,,,,,,,,0,,,,
,70,3,c,,47,80,25YR43 0,,,,,,,,,,,,0,,,,
,72,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,72,2,hcl,,25,46,05YR54 0,,,,,,,,,,,,0,,,,
,72,3,c,,46,80,05YR44 0,,,,,,,,,,,,0,,,,
,73,1,hcl,,0,35,05YR43 0,,,,,,,,,,,,0,,,,
,73,2,c,,35,80,25YR43 0,,,,,,,,,,,,0,,,,
,74,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,74,2,hcl,,28,50,05YR46 0,10Y,C,,,,,,,,,,0,,,,
,74,3,c,,50,80,25YR46 0,,,,,,,,,,,,0,,,,
,80,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,80,2,scl,,25,48,05YR46 0,,,,,,,,,,,,0,,,,
,80,3,c,,48,80,25YR46 0,,,,,,,,,,,,0,,,,
,15,1,hcl,,0,20,75YR43 0,,,,,,,,,,,,0,,,,
,15,2,c,,20,35,05YR44 0,10Y,F,,,,,,,,,,0,,,,
,15,3,c,,35,80,05YR44 0,25Y,C,,,,,,,,,,0,,,,
,26,1,mcl,,0,29,75YR43 0,00M,F,,,,,,,,,,0,,,,
,26,2,hcl,,29,42,75YR44 0,00M,C,,,,,,,,,,0,,,,
,26,3,c,,42,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,25,1,mcl,,0,28,10YR43 0,,,,,,,,,,,,0,,,,
,25,2,hcl,,28,35,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,25,3,hcl,,35,46,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,25,4,hcl,,46,63,10YR61 0,75Y,M,,,,,,,,,,0,,,,
,25,5,c,,63,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,37,1,mzcl,,0,34,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,37,2,mcl,,34,46,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,37,3,c,,46,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,38,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,38,2,hcl,,32,48,05YR43 0,75Y,F,,,,,,,,,,0,,,,
,38,3,c,,48,80,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,51,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,51,2,c,,25,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,51,3,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,50,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,50,2,mcl,,32,48,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,50,3,c,,48,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,49,1,mzcl,,0,23,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,49,2,mcl,,23,36,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,49,3,hcl,,36,49,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,49,4,c,,49,80,05YR43 0,25Y,C,,,,,,,,,,0,,,,
,48,1,mzcl,,0,12,75YR32 0,,,,,,,,,,,,0,,,,
,48,2,mcl,,12,24,05YR44 0,65G,C,,,,,,,,,,0,,,,
,48,3,mzcl,,24,32,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,48,4,scl,,32,46,10YR31 0,75Y,F,,,,,,,,,,0,,,,
,48,5,c,,46,80,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,47,1,mcl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,47,2,scl,,36,54,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,47,3,sc,,54,68,05YR43 0,00M,C,,,,,,,,,,0,,,,
,47,4,c,,68,90,25YR44 0,25Y,C,,,,,,,,,,0,,,,
,46,1,mcl,,0,33,75YR43 0,,,,,,,,,,,,0,,,,
,46,2,hcl,,33,66,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,46,3,c,,66,90,05YR44 0,00M,C,,,,,,,,,,0,,,,
,45,1,mcl,,0,36,75YR43 0,,,,,,,,,,,,0,,,,
,45,2,c,,36,70,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,44,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,0,,,,
,44,2,hcl,,32,44,05YR44 0,00M,C,,,,,,,,,,0,,,,
,44,3,c,,44,70,05YR43 0,10Y,C,,,,,,,,,,0,,,,
,31,1,mcl,,0,23,75YR43 0,00M,F,,,,,,,,,,0,,,,
,31,2,mcl,,23,43,75YR42 0,00M,F,,,,,,,,,,0,,,,
,31,3,hcl,,43,54,05YR42 0,00M,C,,,,,,,,,,0,,,,
,31,4,hcl,,54,75,05YR43 0,00M,C,,,,,,,,,,0,,,,
,31,5,c,,75,100,25YR34 0,00M,C,,,,,,,,,,0,,,,
,43,1,mcl,,0,33,75YR44 0,00M,F,,,,,,,,,,0,,,,
,43,2,hcl,,33,45,05YR44 0,00M,C,,,,,,,,,,0,,,,
,43,3,c,,45,70,25YR46 0,00M,C,,,,,,,,,,0,,,,
,55,1,hcl,,0,25,05YR44 0,00M,F,,,,,,,,,,0,,,,
,55,2,c,,25,35,25YR46 0,00M,F,,,,,,,,,,0,,,,
,55,3,c,,35,60,25YR46 0,00M,C,,,,,,,,,,0,,,,
,68,1,mcl,,0,36,75YR44 0,,,,,,,,,,,,0,,,,
,68,2,hcl,,36,46,05YR44 0,,,,,,,,,,,,0,,,,
,68,3,c,,46,70,25YR44 0,00M,C,,,,,,,,,,0,,,,
,82,1,mcl,,0,36,75YR44 0,,,,,,,,,,,,0,,,,
,82,2,c,,36,42,05YR44 0,00M,F,,,,,,,,,,0,,,,
,82,3,c,,42,70,25YR34 0,00M,C,,,,,,,,,,0,,,,
,83,1,mcl,,0,28,75YR44 0,,,,,,,,,,,,0,,,,
,83,2,c,,28,48,05YR44 0,00M,F,,,,,,,,,,0,,,,
,83,3,c,,48,70,25YR44 0,10Y,C,,,,,,,,,,0,,,,
,84,1,mzcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,84,2,hcl,,20,25,75YR53 0,00M,C,,,,,,,,,,0,,,,
,84,3,c,,25,35,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,84,4,c,,35,60,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,85,1,mzcl,,0,20,75YR43 0,00M,F,,,,,,,,,,0,,,,
,85,2,mcl,,20,26,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,85,3,hcl,,26,33,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,85,4,c,,33,35,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,85,5,c,,35,60,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,86,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,86,2,hcl,,27,37,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,86,3,c,,37,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,87,1,mcl,,0,27,75YR43 0,,,,,,,,,,,,0,,,,
,87,2,scl,,27,47,75YR54 0,00M,F,,,,,,,,,,0,,,,
,87,3,hcl,,47,54,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,87,4,sc,,54,76,25YR34 0,,,,,,,,,,,,0,,,,
,87,5,c,,76,100,25YR34 0,00M,C,,,,,,,,,,0,,,,
,77,1,mcl,,0,31,10YR33 0,,,,,,,,,,,,0,,,,
,77,2,hcl,,31,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,77,3,c,,65,85,25YR43 0,00M,C,,,,,,,,,,0,,,,
,93,1,mcl,,0,29,10YR43 3,,,,,,,,,,,,1,,,,
,93,2,hcl,,29,50,75YR43 0,,,,,,,,,,,,0,,,,
,93,3,c,,50,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,88,1,mcl,,0,29,10YR33 0,00M,F,,,,,,,,,,1,,,,
,88,2,hcl,,29,53,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,88,3,c,,53,70,25YR43 0,00M,C,,,,,,,,,,0,,,,
,76,1,mcl,,0,35,10YR43 0,75Y,F,,,,,,,,,,1,,,,
,76,2,hcl,,35,43,75YR44 0,75Y,F,,,,,,,,,,0,,,,
,76,3,c,,43,70,25YR43 0,00M,C,,,,,,,,,,0,,,,
,78,1,mcl,,0,25,75YR43 0,00M,F,,,,,,,,,,0,,,,
,78,2,c,,25,50,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,92,1,mcl,,0,28,75YR43 0,00M,F,,,,,,,,,,1,,,,
,92,2,c,,28,50,05YR43 0,00M,C,,,,,,,,,,0,,,,
,29,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,29,2,hcl,,30,50,05YR44 0,,,,,,,,,,,,0,,,,
,29,3,c,,50,60,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,29,4,c,,60,70,25YR34 0,00M,M,,,,,,,,,,0,,,,
,41,1,mzcl,,0,35,75YR32 3,,,,,,,,,,,,0,,,,
,41,2,mcl,,35,45,75YR34 0,,,,,,,,,,,,0,,,,
,41,3,hcl,,45,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,41,4,c,,55,80,05YR44 0,00M,M,,,,,,,,,,0,,,,
,41A,1,mcl,,0,35,75YR32 3,,,,,,,,,,,,0,,,,
,41A,2,mcl,,35,45,75YR43 0,,,,,,,,,,,,0,,,,
,41A,3,hcl,,45,55,05YR44 0,00M,C,,,,,,,,,,0,,,,
,41A,4,zc,,55,80,05YR44 0,00M,C,,,,,,,,,,0,,,,
,53,1,mcl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,53,2,mcl,,30,40,75YR43 0,,,,,,,,,,,,0,,,,
,53,3,hcl,,40,70,05YR43 4,05Y,C,,,,,,,,,,0,,,,
,53,4,c,,70,90,05YR44 0,00M,M,,,,,,,,,,0,,,,
,69,1,mcl,,0,30,75YR43 3,,,,,,,,,,,,0,,,,
,69,2,scl,,30,40,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,69,3,c,,40,70,25YR34 0,00M,M,,,,,,,,,,0,,,,
,71,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,0,,,,
,71,2,hcl,,30,55,05YR44 0,,,,,,,,,,,,0,,,,
,71,3,hcl,,55,60,05YR44 0,00M,C,,,,,,,,,,0,,,,
,71,4,hcl,,60,70,05YR44 0,10Y,C,,,,,,,,,,0,,,,
,71,5,c,,70,90,25YR34 0,00M,M,,,,,,,,,,0,,,,
,94,1,mcl,,0,36,75YR32 0,,,,,,,,,,,,0,,,,
,94,2,hcl,,36,48,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,94,3,c,,48,70,25YR34 0,00M,M,,,,,,,,,,0,,,,
,89,1,mcl,,0,20,75YR32 3,,,,,,,,,,,,0,,,,
,89,2,hcl,,20,30,05YR44 0,00M,C,,,,,,,,,,0,,,,
,89,3,c,,30,50,25YR34 0,00M,M,,,,,,,,,,0,,,,
,90,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,90,2,hcl,,25,35,10YR53 0,00M,C,,,,,,,,,,0,,,,
,90,3,c,,35,40,25YR34 0,00M,C,,,,,,,,,,0,,,,
,91,1,mcl,,0,20,75YR32 0,,,,,,,,,,,,0,,,,
,91,2,hcl,,20,35,75YR41 4,75Y,C,,,,,,,,,,0,,,,
,91,3,c,,35,60,05YR43 4,00M,M,,,,,,,,,,0,,,,
,95,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,95,2,hcl,,25,60,75YR52 0,05Y,M,,,,,,,,,,0,,,,
,96,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,96,2,hcl,,25,35,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,96,3,c,,35,50,25YR34 0,05Y,C,,,,,,,,,,0,,,,
,16,1,hzcl,,0,25,75YR43 0,00M,C,,,,,,,,,,1,,,,
,16,2,zc,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,17,1,mcl,,0,21,75YR43 0,00M,F,,,,,,,,,,1,,,,
,17,2,c,,21,100,05YR44 0,,,,,,,,,,,,0,,,,
,40,1,mcl,,0,28,75YR43 0,00M,F,,,,,,,,,,1,,,,
,40,2,zc,,28,80,05YR44 0,,,,,,,,,,,,0,,,,
,27,1,mzcl,,0,21,75YR43 0,00M,F,,,,,,,,,,1,,,,
,27,2,zc,,21,100,05YR44 0,,,,,,,,,,,,0,,,,
,39,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,39,2,zc,,25,100,05YR44 0,,,,,,,,,,,,0,,,,
,52,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,52,2,zc,,25,60,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,64,1,mzcl,,0,18,75YR43 0,,,,,,,,,,,,0,,,,
,64,2,hzcl,,18,25,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,64,3,c,,25,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,65,1,mzcl,,0,25,75YR43 0,,,,,,,,,,,,0,,,,
,65,2,c,,25,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,63,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,1,,,,
,63,2,hcl,,20,30,75YR42 0,00M,C,,,,,,,,,,3,,,,
,63,3,c,,30,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,60,1,mcl,,0,20,75YR43 0,,,,,,,,,,,,0,,,,
,60,2,hcl,,20,30,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,60,3,c,,30,60,05YR43 0,,,,,,,,,,,,0,,,,
,59,1,mcl,,0,25,75YR33 0,,,,,,,,,,,,0,,,,
,59,2,c,,25,60,75YR53 5,75Y,C,,,,,,,,,,0,,,,
,35,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,1,,,,
,35,2,hcl,,25,40,10YR53 0,10Y,M,,,,,,,,,,3,,,,
,35,3,c,,40,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,34,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,1,,,,
,34,2,hcl,,35,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,34,3,c,,50,70,05YR44 4,00M,M,,,,,,,,,,0,,,,
,33,1,mcl,,0,36,10YR43 0,,,,,,,,,,,,0,,,,
,33,2,hcl,,36,45,75YR43 0,00M,F,,,,,,,,,,0,,,,
,33,3,hcl,,45,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,32,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,32,2,hcl,,35,60,75YR43 4,,,,,,,,,,,,0,,,,
,32,3,hcl,,60,70,75YR43 5,00M,C,,,,,,,,,,0,,,,
,56,1,mcl,,0,22,75YR43 0,,,,,,,,,,,,0,,,,
,56,2,mcl,,22,43,75YR44 0,,,,,,,,,,,,0,,,,
,56,3,c,,43,70,05YR44 0,00M,M,,,,,,,,,,0,,,,
,57,1,mcl,,0,35,10YR43 0,,,,,,,,,,,,0,,,,
,57,2,hcl,,35,55,10YR53 6,10Y,C,,,,,,,,,,0,,,,
,57,3,c,,55,80,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,58,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,1,,,,
,58,2,scl,,30,45,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,58,3,hcl,,45,80,05YR44 4,00M,C,,,,,,,,,,0,,,,
,28,1,mzcl,,0,28,75YR43 0,00M,F,,,,,,,,,,1,,,,
,28,2,zc,,28,80,05YR44 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,0,,,,
,5,2,hcl,,28,35,05YR44 0,,,,,,,,,,,,0,,,,
,5,3,c,,35,75,05YR44 0,,,,,,,,,,,,0,,,,
,24,1,mcl,,0,28,75YR33 0,,,,,,,,,,,,0,,,,
,24,2,hcl,,28,35,05YR43 0,00M,C,,,,,,,,,,0,,,,
,24,3,c,,35,60,05YR44 0,,,,,,,,,,,,0,,,,
,79,1,mcl,,0,39,75YR43 0,,,,,,,,,,,,0,,,,
,79,2,c,,39,80,25YR46 0,,,,,,,,,,,,0,,,,
,81,1,mcl,,0,50,75YR44 0,,,,,,,,,,,,0,,,,
,81,2,mcl,,50,65,05YR44 0,,,,,,,,,,,,0,,,,
,81,3,c,,65,90,25YR44 0,,,,,,,,,,,,0,,,,
,66,1,mcl,,0,37,75YR43 0,,,,,,,,,,,,0,,,,
,66,2,hcl,,37,45,75YR44 0,,,,,,,,,,,,1,,,,
,66,3,c,,45,80,05YR46 0,,,,,,,,,,,,1,,,,
,1P,1,mcl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,1P,2,c,,25,40,10YR53 0,10Y,C,,,,,,,,,,1,,Y,,
,1P,3,c,,40,75,05YR43 0,05Y,M,,,,,,,,,,1,,Y,,
,2P,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,1,,,,
,2P,2,hcl,,25,43,75YR44 0,,,,,,,,,,,,2,,,,
,2P,3,c,,43,53,05YR43 4,00M,C,,,,,,,,,,0,,Y,,
,2P,4,c,,53,80,25YR43 0,,,,,,,,,,,,0,,,,
,3P,1,mcl,,0,30,75YR43 3,,,,,,,,,,,,2,,,,
,3P,2,mcl,,30,46,75YR44 0,,,,,,,,,,,,3,,,,
,3P,3,mcl,,46,61,75YR44 0,75Y,C,,,,,,,,,,1,,,,
,3P,4,hcl,,61,71,05YR43 0,75Y,C,,,,,,,,,,0,,Y,,
,3P,5,c,,71,95,25YR34 0,,,,,,,,,,,,0,,Y,,
,87A,1,mcl,,0,16,10YR33 0,,,,,,,,,,,,2,,,,
,87A,2,hcl,,16,45,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,87A,3,c,,45,70,05YR44 0,00M,C,,,,,,,,,,0,,,,
,71A,1,mzcl,,0,20,10YR43 0,00M,F,,,,,,,,,,0,,,,
,71A,2,zc,,20,50,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,33A,1,mcl,,0,35,75YR33 0,,,,,,,,,,,,0,,,,
,33A,2,c,,35,50,05YR43 0,00M,C,,,,,,,,,,0,,,,
,75A,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,0,,,,
,75A,2,hcl,,25,40,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,75A,3,scl,,40,90,25YR44 0,,,,,,,,,,,,0,,,,
,62,1,mcl,,0,10,10YR33 0,,,,,,,,,,,,0,,,,
,62,2,hcl,,10,20,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,62,3,c,,20,30,05YR44 0,,,,,,,,,,,,0,,,,
,62,4,c,,30,50,05YR43 0,,,,,,,,,,,,0,,,,
,75,1,mzcl,,0,25,10YR33 0,,,,,,,,,,,,1,,,,
,75,2,mcl,,25,50,10YR53 5,10Y,C,,,,,,,,,,0,,,,
,75,3,hcl,,50,65,10YR53 0,10Y,M,,,,,,,,,,0,,,,
,75,4,c,,65,85,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,75,5,c,,85,90,05YR44 0,,,,,,,,,,,,0,,,,
