SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,5,1,msl,,0,33,10YR32 0,,,,,,,,,,,,10,,,,
,5,2,msl,,33,60,10YR52 5,,,,,,,,,,,,10,,,,
,5,3,lms,,60,75,10YR52 5,,,,,,,,,,,,10,,,,
,5,4,ms,,75,85,10YR56 0,,,,,,,,,,,,5,,,,
,5,5,c,,85,120,05YR44 5,75Y,C,,,,,,,,,,1,,,,
,10,1,scl,,0,35,10YR32 4,,,,,,,,,,,,17,,,,
,10,2,scl,,35,45,10YR52 5,10Y,C,,,,,,,,,,3,,,,
,10,3,c,,45,120,05YR44 0,00M,C,,,,,,,,,,5,,,,
,15,1,scl,,0,38,10YR42 3,,,,,,,,,,,,17,,,,
,15,2,scl,,38,50,10YR53 0,10Y,C,,,,,,,,,,10,,,,
,15,3,lms,,50,70,10YR52 5,10Y,C,,,,,,,,,,10,,,,
,19,1,scl,,0,38,10YR32 0,,,,,,,,,,,,19,,,,
,19,2,lms,,38,74,10YR52 5,10Y,C,,,,,,,,,,15,,,,
,19,3,c,,74,120,05YR44 0,00M,C,,,,,,,,,,2,,,,
,22,1,scl,,0,47,10YR32 3,,,,,,,,,,,,20,,,,
,22,2,ms,,47,50,10YR56 0,,,,,,,,,,,,10,,,,
,25,1,msl,,0,35,10YR32 0,,,,,,,,,,,,20,,,,
,25,2,msl,,35,40,10YR52 5,,,,,,,,,,,,5,,,,
,25,3,lms,,40,58,10YR52 3,10Y,C,,,,,,,,,,5,,,,
,25,4,ms,,58,105,10YR58 0,,,,,,,,,,,,2,,,,
,25,5,sc,,105,120,05YR44 0,,,,,,,,,,,,2,,,,
,24,1,scl,,0,35,10YR32 0,,,,,,,,,,,,15,,,,
,24,2,scl,,35,44,10YR52 5,10Y,C,,,,,,,,,,5,,,,
,24,3,c,,44,80,05YR44 0,00M,C,,,,,,,,,,5,,,,
,26,1,scl,,0,27,10YR32 0,,,,,,,,,,,,15,,,,
,26,2,lms,,27,45,10YR53 0,10Y,C,,,,,,,,,,15,,,,
,26,3,c,,45,70,05YR44 0,00M,C,,,,,,,,,,5,,,,
,21,1,scl,,0,35,10YR32 0,,,,,,,,,,,,22,,,,
,21,2,msl,,35,55,10YR61 6,10Y,C,,,,,,,,,,5,,,,
,2,1,scl,,0,30,10YR32 0,10Y,F,,,,,,,,,,12,,,,
,2,2,sc,,30,42,05YR44 5,00M,C,,,,,,,,,,2,,,,
,2,3,c,,42,120,05YR53 4,00M,C,,,,,,,,,,1,,,,
,1,1,mcl,,0,25,10YR31 0,10Y,C,,,,,,,,,,3,,,,
,1,2,c,,25,50,05 Y51 0,10Y,M,,,,,,,,,,1,,,,
,1,3,c,,50,60,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,1,4,c,,60,120,75YR53 5,10Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,28,10YR31 0,,,,,,,,,,,,2,,,,
,6,2,hcl,,28,50,10YR42 5,10Y,C,,,,,,,,,,1,,,,
,6,3,mcl,,50,60,10YR42 5,10Y,C,,,,,,,,,,10,,,,
,6,4,ms,,60,80,10YR52 5,,,,,,,,,,,,40,,,,
,7,1,scl,,0,35,10YR42 0,10Y,C,,,,,,,,,,10,,,,
,7,2,scl,,35,44,05 Y71 0,10Y,C,,,,,,,,,,10,,,,
,7,3,scl,,44,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,12,1,scl,,0,25,10YR41 3,10Y,C,,,,,,,,,,5,,,,
,12,2,scl,,25,40,10YR52 6,10Y,C,,,,,,,,,,10,,,,
,12,3,lms,,40,80,10YR71 5,10Y,C,,,,,,,,,,10,,,,
,12,4,c,,80,120,05YR44 5,10Y,C,,,,,,,,,,0,,,,
,11,1,mcl,,0,25,10YR41 3,10Y,C,,,,,,,,,,3,,,,
,11,2,scl,,25,50,05YR44 0,75Y,M,,,,,,,,,,10,,,,
,16,1,scl,,0,30,10YR41 3,10Y,C,,,,,,,,,,7,,,,
,16,2,scl,,30,50,75YR52 5,10Y,C,,,,,,,,,,10,,,,
,16,3,lms,,50,80,10YR71 0,10Y,C,,,,,,,,,,5,,,,
,16,4,scl,,80,120,10YR71 5,10Y,M,,,,,,,,,,0,,,,
,3,1,scl,,0,33,75YR42 0,,,,,,,,,,,,8,,,,
,3,2,c,,33,37,05YR46 0,,,,,,,,,,,,5,,,,
,3,3,ms,,37,40,05YR56 0,,,,,,,,,,,,0,,,,
,3,4,c,,40,100,05YR44 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,50,75YR32 0,,,,,,,,,,,,10,,,,
,8,2,scl,,50,95,10YR53 0,,,,,,,,,,,,5,,,,
,8,3,c,,95,100,05YR46 0,,,,,,,,,,,,0,,,,
,13,1,scl,,0,38,75YR32 0,,,,,,,,,,,,10,,,,
,13,2,c,,38,100,25YR44 0,75Y,C,,,,,,,,,,5,,,,
,17,1,scl,,0,50,75YR32 0,,,,,,,,,,,,10,,,,
,17,2,scl,,50,60,05YR42 0,75Y,C,,,,,,,,,,5,,,,
,17,3,msl,,60,70,75YR42 0,75Y,C,,,,,,,,,,5,,,,
,20,1,scl,,0,38,75YR42 0,,,,,,,,,,,,10,,,,
,20,2,msl,,38,70,10YR63 0,75Y,C,,,,,,,,,,2,,,,
,23,1,scl,,0,40,75YR42 0,,,,,,,,,,,,10,,,,
,23,2,ms,,40,50,75YR53 0,,,,,,,,,,,,20,,,,
,1P,1,scl,,0,30,10YR41 3,,,,,,,,,,,,15,,,,
,1P,2,mcl,,30,38,75YR53 0,75Y,C,,,,,,,,,,5,,,,
,1P,3,c,,38,100,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,21A,1,scl,,0,35,10YR32 0,,,,,,,,,,,,22,,,,
,21A,2,msl,,35,55,10YR61 6,10Y,C,,,,,,,,,,5,,,,
,21A,3,ms,,55,95,25 Y62 0,,,,,,,,,,,,5,,,,
,21A,4,scl,,95,120,10YR56 0,,,,,,,,,,,,10,,,,
,18,1,scl,,0,37,10YR32 0,,,,,,,,,,,,20,,,,
,18,2,lms,,37,55,25 Y62 6,10Y,C,,,,,,,,,,15,,,,
,18,3,c,,55,120,05YR44 0,75Y,C,,,,,,,,,,2,,,,
,14,1,scl,,0,38,10YR32 0,,,,,,,,,,,,20,,,,
,14,2,lms,,38,48,10YR52 5,10Y,C,,,,,,,,,,10,,,,
,14,3,scl,,48,58,05YR44 0,10Y,C,,,,,,,,,,10,,,,
,14,4,c,,58,90,05YR44 0,,,,,,,,,,,,2,,,,
,15A,1,scl,,0,38,10YR32 4,,,,,,,,,,,,18,,,,
,15A,2,scl,,38,45,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,15A,3,c,,45,100,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,9A,1,scl,,0,36,10YR42 0,,,,,,,,,,,,15,,,,
,9A,2,lms,,36,56,05YR44 0,75Y,C,,,,,,,,,,10,,,,
,9A,3,scl,,56,110,05YR44 0,00M,C,,,,,,,,,,10,,,,
,4A,1,scl,,0,38,10YR42 3,,,,,,,,,,,,15,,,,
,4A,2,hcl,,38,42,05YR44 0,75Y,C,,,,,,,,,,5,,,,
,4A,3,c,,42,70,05YR44 5,25 ,C,,,,,,,,,,2,,,,
