JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3295,,14,1,Y,zl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3295,,14,2,,zl,3,75YR44 00,25,60,,0,0,0,,,,,,,,,G,,,,
3295,,14,3,,mzcl,3,10YR56 00,60,85,,0,0,0,,,,,,,,,M,,,,
3295,,14,4,,mzcl,3,10YR56 00,85,120,,0,0,0,,10YR68 00,F,,,S,,,M,,,,
3295,,15,1,Y,zl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3295,,15,2,,mzcl,3,75YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
3295,,15,3,,mzcl,3,75YR55 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3295,,11,1,Y,zl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3295,,11,2,,zl,3,10YR45 00,25,70,,0,0,0,,,,,,,,,G,,,,
3295,,11,3,,zl,3,10YR55 00,70,80,,0,0,0,,,,,,,,,G,,,,
3295,,11,4,,mzcl,3,10YR55 00,80,120,,0,0,0,,25Y 62 00,F,,,S,,,M,,,,
3295,,10,1,Y,fszl,2,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3295,,10,2,,zl,3,75YR44 00,25,50,,0,0,0,,,,,,,,,G,,,,
3295,,10,3,,mzcl,3,75YR56 00,50,90,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3295,,10,4,,fsl,2,75YR65 00,90,120,,0,0,0,,,,,,,,,M,,,,
3295,,16,1,Y,zl,3,10YR43 00,0,20,,0,0,1,ZR,,,,,,,,,,,,
3295,,16,2,,zl,3,75YR44 00,20,40,,0,0,3,ZR,,,,,,,,G,,,,
3295,,16,3,,hzcl,4,10YR74 00,40,70,,0,0,0,,10YR68 61,C,,,Y,,,M,,,,
3295,,16,4,,scl,3,10YR74 00,70,95,,0,0,3,ZR,10YR68 00,C,,,Y,,,M,,,,
3295,,12,1,Y,fszl,2,10YR43 00,0,25,,0,0,1,ZR,,,,,,,,,,,,
3295,,12,2,,zl,3,75YR44 00,25,40,,0,0,0,,,,,,,,,G,,,,
3295,,12,3,,mzcl,3,75YR55 00,40,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3295,,6,1,Y,scl,3,10YR44 00,0,28,,0,0,3,ZR,,,,,,,,,,,,
3295,,6,2,,hcl,4,10YR65 00,28,50,,0,0,0,,75YR68 61,C,,,Y,,,M,,,,
3295,,6,3,,scl,3,10YR73 00,50,60,,0,0,0,,10YR68 61,M,,,Y,,,M,,,,IMP SILTSTONE
3295,,7,1,Y,zl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
3295,,7,2,,zl,3,10YR55 00,28,50,,0,0,0,,,,,,,,,G,,,,
3295,,7,3,,mzcl,3,75YR55 00,50,85,,0,0,0,,,,,,,,,M,,,,
3295,,7,4,,mzcl,3,10YR64 00,85,120,,0,0,0,,10YR68 62,C,,,Y,,,M,,,,
3295,,13,1,Y,zl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
3295,,13,2,,zl,3,10YR54 00,30,40,,0,0,0,,,,,,,,,G,,,,
3295,,13,3,,fsl,2,10YR73 54,40,60,,0,0,0,,,,,,,,,M,,,,IMP SILTSTONE
3295,,8,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,ZR,,,,,,,,,,,,
3295,,8,2,,mzcl,3,25Y 74 64,30,50,,0,0,5,ZR,10YR68 00,C,,,Y,,,M,,,,IMP SILTSTONE
3295,,1P,1,Y,mzcl,3,10YR43 00,0,32,,0,0,3,ZR,,,,,,,,,,,,
3295,,1P,2,,mzcl,3,10YR74 64,32,48,,0,0,15,ZR,10YR68 00,C,,,Y,MDMAB,FR,G,,,,
3295,,1P,3,,zr,9,10YR73 00,48,55,,0,0,0,,,,,,Y,,,P,,,Y,
3295,,1,1,Y,zl,3,10YR43 00,0,33,,0,0,3,ZR,,,,,,,,,,,,
3295,,1,2,,mzcl,3,10YR54 00,33,55,,0,0,1,ZR,,,,,,,,M,,,,
3295,,1,3,,mzcl,3,25Y 74 64,55,70,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3295,,1,4,,mzcl,3,05Y 81 00,70,120,,0,0,0,,10YR64 66,M,,,Y,,,M,,,,
3295,,5,1,Y,fszl,2,10YR44 00,0,28,,0,0,3,ZR,,,,,,,,,,,,
3295,,5,2,,fsl,2,10YR46 00,28,50,,0,0,5,ZR,,,,,,,,M,,,,
3295,,5,3,,fszl,2,25Y 74 00,50,90,,0,0,0,,10YR68 81,C,,,Y,,,M,,,,
3295,,4,1,Y,fszl,2,10YR44 00,0,35,,0,0,3,ZR,,,,,,,,,,,,
3295,,4,2,,scl,3,10YR64 58,35,100,,0,0,5,ZR,,,,,,,,M,,,,IMP SILTSTONE
3295,,3,1,Y,fszl,2,75YR43 00,0,33,,0,0,1,ZR,,,,,,,,,,,,
3295,,3,2,,mcl,3,10YR55 00,33,60,,0,0,5,ZR,,,,,,,,M,,,,
3295,,3,3,,scl,3,10YR55 00,60,70,,0,0,20,ZR,,,,,,,,M,,,,IMP SILTSTONE
3295,,9,1,Y,zl,3,75YR43 00,0,33,,0,0,3,ZR,,,,,,,,,,,,
3295,,9,2,,fsl,2,75YR46 00,33,60,,0,0,5,ZR,,,,,,,,M,,,,
3295,,9,3,,scl,3,10YR46 00,60,100,,0,0,5,ZR,,,,,,,,M,,,,
3295,,9,4,,zr,9,10YR74 00,100,105,,0,0,0,,,,,,,,,P,,,,
3295,,2,1,Y,zl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3295,,2,2,,zl,3,10YR55 00,30,50,,0,0,0,,,,,,,,,G,,,,
3295,,2,3,,mzcl,3,75YR56 00,50,70,,0,0,0,,,,,,,,,M,,,,
3295,,2,4,,fszl,2,75YR55 00,70,120,,0,0,0,,,,,,,,,M,,,,
3295,,2P,1,Y,zl,3,10YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
3295,,2P,2,,zl,3,10YR45 55,28,50,,0,0,0,,,,,,,MDMSB,FR,G,,,,
3295,,2P,3,,mzcl,3,75YR46 00,50,75,,0,0,0,,,,,,,MDCSB,FM,M,,,,
3295,,2P,4,,zl,3,75YR56 00,75,120,,0,0,0,,,,,,,WKCSB,FM,M,,,,
