JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8895,,13,TQ,8157,5262,FRT,,,65,,1,1,160,124,51,23,1,,,,,,,,1,,
8895,,11,TQ,8160,5270,FRT,,,,,1,1,157,121,48,20,1,,,,,,,,1,,
8895,,10,TQ,8150,5270,FRT,,,,,1,1,157,121,48,20,1,,,,,,,,1,,
8895,,9,TQ,8140,5270,FRT,,,,,1,1,150,117,41,16,1,,,,,,,,1,,
8895,,12,TQ,8176,5272,PLO,,,,,1,1,121,121,12,20,2,,,,,,,,2,DR,IMP STONE 80
8895,,8,TQ,8170,5280,LEY,,,65,65,2,2,141,120,32,19,1,,,,,,,,2,WE,
8895,,1P,TQ,8170,5280,LEY,,,67,67,2,2,124,117,15,16,2,,,,,,,,2,WE,
8895,,1,TQ,8150,5300,FRT,,,,,1,1,152,119,44,18,1,,,,,,,,1,,
8895,,2,TQ,8160,5300,LEY,,,,,1,1,147,112,39,11,1,,,,,,,,1,,
8895,,3,TQ,8150,5290,LEY,,,40,40,3,3A,107,105,-1,4,3A,,,,,,,,3A,WE,IMP STONE 90
8895,,4,TQ,8160,5290,LEY,,,42,42,3,3A,125,103,17,2,2,,,,,,,,3A,WE,
8895,,5,TQ,8170,5290,LEY,,,50,50,3,3A,113,105,5,4,2,,,,,,,,3A,WE,
8895,,7,TQ,8160,5280,LEY,,,,,1,1,084,084,-24,-17,3B,,,,,,,,3B,DR,IMP STONE 50
8895,,6,TQ,8150,5280,FRT,,,23,75,2,2,138,116,30,15,1,,,,,,,,2,WE,
