JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
5293,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
5293,,,SE,ARB,,,,,,,,,3,,,,,,,,,,,3B,,
5293,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,1,,
5293,,,SE,ARB,,,,,,,,,2,,,,,,,,,,,2,,LS-80
5293,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3A,,LS-55
5293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,1,,
5293,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,LS VZ
5293,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,1,,
5293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5293,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
5293,,,SE,MCL,,,,,,,,,,,,,,,,,,,,3B,,
5293,,,SE,MCL,,,,,,,,,,,,,,,,,,,,3B,,
5293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
5293,,,SE,PP,,,,,,,,,,,,,,,,,,,,3A,,
