JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7898,,12,SJ,2880,3080,PGR,01,W,000,999,3,3A,122,115,42,51,1,,,,,,,,3A,WE,
7898,,14,SJ,2880,3080,PGR,06,SE,000,999,1,2,151,114,71,50,1,,,,,,,,2,WE,
7898,,22,SJ,2880,3070,PGR,02,E,000,999,1,2,129,112,49,48,1,,,,,,,,2,WE,
7898,,21,SJ,2870,3070,PGR,,E,095,999,1,2,142,119,62,55,1,,,,,,,,2,WE,
7898,,6,SJ,2860,3090,PGR,03,SE,022,999,3,3A,096,106,18,44,2,,,,,,,,3A,WE,
7898,,7,SJ,2870,3090,PGR,,SE,022,030,4,3B,106,106,28,44,2,,,,,,,,3B,WE,WET
7898,,2A,SJ,2884,3100,PGR,01,N,022,999,3,3A,115,117,37,55,1,,,,,,,,3A,WE,
7898,,8,SJ,2880,3090,PGR,02,NE,058,999,2,3A,122,115,44,53,1,,,,,,,,3A,WE,
7898,,13,SJ,2870,3080,PGR,,NE,030,999,3,3A,099,110,21,48,2,,,,,,,,3A,WE,GRITTY
7898,,3A,SJ,2880,3095,PGR,,NE,025,048,4,3B,100,110,22,48,2,,,,,,,,3B,WE,WET
7898,,3B,SJ,2885,3100,PGR,,NE,025,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
7898,,3,SJ,2860,3090,PGR,08,NE,020,999,3,3A,000,000,0,0,,,,,,,,,3B,GR,
7898,,1P,SJ,2860,3090,PGR,05,SE,022,062,3,3A,110,110,32,48,1,,,,,,,,3A,WE,
7898,,15,SJ,2890,3080,PGR,06,SE,053,999,2,3A,113,115,35,53,1,,,,,,,,3A,WE,2-3A
7898,,16,SJ,2900,3080,PGR,04,NE,045,999,2,3A,109,111,31,49,1,,,,,,,,3A,WE,
7898,,2P,SJ,2880,3080,PGR,,NE,000,999,1,2,170,119,92,57,1,,,,,,,,2,WE,
7898,,3P,SJ,2881,3095,PGR,,NE,000,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,WET
