JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,2,N,,N,N,,,,N,N,N,3B,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,COALMM
,,,SE,ARA,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
