JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7394,,1,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7394,,1,2,,mcl,3,75YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
7394,,1,3,,hcl,4,75YR44 00,50,120,,0,0,5,ZR,,,,,,,,M,,,,
7394,,2,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7394,,4,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7394,,4,2,,hcl,4,75YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
7394,,4,3,,hcl,4,75YR54 00,50,120,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
7394,,5,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7394,,5,2,,hcl,4,75YR43 00,30,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7394,,5,3,,hcl,4,75YR54 00,50,120,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
7394,,8,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7394,,8,2,,hcl,4,75YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
7394,,8,3,,hcl,4,75YR54 00,50,120,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
7394,,10,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7394,,9,1,Y,mcl,3,75YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
7394,,3,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7394,,3,2,,hcl,4,75YR54 00,30,50,,0,0,5,HR,00OC00 00,C,,,,,,M,,,,
7394,,3,3,,hcl,4,75YR64 54,50,120,,0,0,5,HR,00OC00 00,C,,00MN00 00,Y,,,M,,,,
7394,,6,1,Y,mcl,3,75YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
7394,,6,2,,hcl,4,75YR64 54,25,65,,0,0,5,HR,00OC00 00,C,,,Y,,,M,,,,
7394,,6,3,,c,5,75YR54 00,65,120,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,Y,
7394,,7,1,Y,mcl,3,75YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7394,,7,2,,hcl,4,75YR44 00,30,120,,0,0,5,HR,,,,,,,,M,,,,
7394,,1P,1,Y,mcl,3,75YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
7394,,1P,2,,mcl,3,05YR54 00,20,55,,0,0,5,HR,00OC00 00,F,,,,MCSAB,FR,M,,,,
7394,,1P,3,,hcl,4,05YR43 00,55,120,,0,0,5,HR,00OC00 00,C,,,,MCSAB,FR,M,,,,
