JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7594,,1,1,Y,c,5,75YR42 00,0,30,,0,0,1,HR,00OC00 00,F,,,,,,,,,,
7594,,1,2,,c,5,75YR53 00,30,120,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
7594,,2,1,Y,c,5,75YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
7594,,2,2,,c,5,75YR53 00,25,120,,0,0,1,HR,00OC00 00,F,,,,,,M,,,,
7594,,3,1,Y,c,5,75YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
7594,,3,2,,c,5,75YR53 00,30,120,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
7594,,1P,1,Y,c,5,75YR42 00,0,24,,0,0,1,HR,,,,,,,,,,,,
7594,,1P,2,,c,5,75YR53 00,24,50,,0,0,1,HR,00OC00 00,C,,,Y,MCSAB,FR,M,Y,,,
7594,,1P,3,,c,5,75YR52 00,50,120,,0,0,0,,00OC00 00,C,,00MN00 00,Y,MCSAB,FM,M,,,,
