JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4692,,3,1,scl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
4692,,3,2,csl,30,50,75YR46 0,,,,,,,,,,,,10,,,,
4692,,3,3,csl,50,100,10YR46 0,,,,,,,,,,,,20,,,,
4692,,9,1,mcl,0,40,10YR33 0,,,,,,,,,,,,2,,,,
4692,,9,2,csl,40,70,10YR54 0,,,,,,,,,,,,10,,,,
4692,,15,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
4692,,15,2,c,45,100,10YR42 0,75Y,C,,,,,,,,,,0,,,,
4692,,21,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
4692,,21,2,hcl,40,100,75YR46 0,,,,,,,,,,,,0,,,,
4692,,22,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
4692,,22,2,zl,40,70,75YR56 0,,,,,,,,,,,,0,,,,
4692,,16,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
4692,,16,2,hcl,30,100,10YR46 0,10Y,C,,,,,,,,,,2,,,,
4692,,10,1,mcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
4692,,10,2,mcl,45,100,10YR43 0,,,,,,,,,,,,2,,,,
4692,,4,1,mcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
4692,,4,2,c,40,100,10YR54 0,10Y,C,,,,,,,,,,0,,,,
4692,,6,1,mcl,0,25,10YR32 0,,,,,,,,,,,,15,,,,
4692,,6,2,hcl,25,100,75YR46 0,,,,,,,,Y,,,,10,,,,
4692,,12,1,mcl,0,30,10YR33 0,,,,,,,,Y,,,,5,,,,
4692,,12,2,hcl,30,100,10YR44 0,75Y,F,,,,,,Y,,,,5,,,,
4692,,18,1,mcl,0,35,10YR33 0,,,,,,,,Y,,,,2,,,,
4692,,18,2,mcl,35,60,10YR56 0,,,,,,,,Y,,,,2,,,,
4692,,18,3,c,60,100,10YR52 0,75Y,M,,,,,,Y,,,,2,,,,
4692,,24,1,mcl,0,35,10YR33 0,,,,,,,,Y,,,,5,,,,
4692,,24,2,mcl,35,100,10YR56 0,,,,,,,,Y,,,,5,,,,
4692,,23,1,mcl,0,45,10YR43 0,,,,,,,,,,,,2,,,,
4692,,23,2,hzcl,45,100,75YR56 0,10Y,F,,,,,,,,,,0,,,,
4692,,17,1,mzcl,0,30,10YR43 0,,,,,,,,,,,,0,,,,
4692,,17,2,hcl,30,100,10YR46 0,10Y,C,,,,,,,,,,0,,,,
4692,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,10,,,,
4692,,11,2,hcl,30,90,10YR58 0,10Y,C,,,,,,,,,,5,,,,
4692,,11,3,c,90,110,10YR58 0,05Y,F,,,,,,,,,,5,,,,
4692,,5,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
4692,,5,2,hcl,35,90,75YR56 0,10Y,C,,,,,,,,,,5,,,,
4692,,5,3,c,90,110,75YR68 0,05Y,C,,,,,,,,,,5,,,,
4692,,1,1,msl,0,30,10YR44 0,,,,,,,,,,,,5,,,,
4692,,1,2,scl,30,60,75YR56 0,,,,,,,,,,,,3,,,,
4692,,1,3,hcl,60,100,75YR58 0,10Y,C,,,,,,,,,,5,,,,
4692,,7,1,msl,0,30,10YR34 0,,,,,,,,,,,,5,,,,
4692,,7,2,msl,30,75,10YR56 0,,,,,,,,,,,,5,,,,
4692,,7,3,scl,75,100,10YR58 0,75Y,F,,,,,,,,,,2,,,,
4692,,13,1,msl,0,30,10YR44 0,,,,,,,,,,,,2,,,,
4692,,13,2,msl,30,60,10YR54 0,,,,,,,,,,,,2,,,,
4692,,13,3,hcl,60,95,75YR56 0,75Y,F,,,,,,,,,,2,,,,
4692,,19,1,msl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
4692,,19,2,msl,30,60,75YR68 0,05Y,F,,,,,,,,,,2,,,,
4692,,19,3,hcl,60,90,75YR78 0,75Y,C,,,,,,,,,,0,,,,
4692,,20,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
4692,,20,2,mzcl,30,65,10YR43 0,75Y,C,,,,,,,,,,0,,,,
4692,,20,3,hzcl,65,100,10YR68 0,75Y,F,,,,,,,,,,0,,,,
4692,,14,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
4692,,14,2,msl,30,60,75YR68 0,05Y,F,,,,,,,,,,5,,,,
4692,,8,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
4692,,8,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,5,,,,
4692,,2,1,mcl,0,30,10YR44 0,,,,,,,,,,,,0,,,,
4692,,2,2,hcl,30,100,10YR56 0,,,,,,,,,,,,5,,,,
4692,,2,3,hcl,100,101,10YR44 0,,,,,,,,,,,,0,,,,
