JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5493,,8,SO,1700,2740,ORC,02,S,48,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP 66
5493,,16,SO,1700,2730,ORC,05,S,0,999,3,3A,81,81,-19,-11,3A,,,,,,,,3A,WE,
5493,,40,SO,1710,2690,GRA,01,S,26,46,4,3B,000,000,0,0,,,,,,,,,3B,WE,MANG AT45
5493,,37,SO,1700,2700,GRA,01,S,0,44,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5493,,39,SO,1680,2690,GRA,01,S,30,67,3,3A,000,000,0,0,,,,,,,,,3B,WE,
5493,,35,SO,1680,2700,GRA,01,S,0,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5493,,33,SO,1660,2700,GRA,01,S,25,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,MANG AT 45
5493,,4,SO,1660,2740,LEY,02,N,32,68,3,3A,000,000,0,0,,,,,,,,,3A,WE,MANG AT 45
5493,,13,SO,1670,2730,LEY,0,,0,999,2,2,128,116,28,24,2,,,,,,,,3A,WE,
5493,,12,SO,1660,2730,LEY,02,W,25,75,3,3A,140,116,40,24,1,,,,,,,,3B,WE,
5493,,11,SO,1650,2730,SET,02,W,0,999,2,2,152,114,52,22,1,,,,,,,,3A,WE,
5493,,22,SO,1670,2720,ORC,02,S,60,999,3,3A,138,114,38,22,1,,,,,,,,3A,WE,
5493,,27,SO,1660,2710,PP,00,,50,65,3,3B,136,116,36,24,1,,,,,,,,3B,WE,
5493,,20,SO,1650,2720,PP,00,,20,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5493,,19,SO,1640,2720,PP,00,,65,65,3,3A,139,116,39,24,1,,,,,,,,3A,WE,
5493,,18,SO,1630,2720,PP,00,,25,65,3,3A,139,116,39,24,1,,,,,,,,3A,WE,
