SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,2,1,msl,,0,40,10YR32 0,,,,,,,,,,,,0,,,,
,2,2,lms,,40,70,10YR32 0,,,,,,,,,,,,0,,,,
,2,3,ms,,70,120,10YR53 6,,,,,,,,,,,,0,,,,
,5,1,msl,,0,32,10YR41 0,10Y,F,,,,,,,,,,0,,,,
,5,2,scl,,32,50,10YR42 5,10Y,C,,,,,,,,,,2,,,,
,5,3,scl,,50,65,10YR42 5,10Y,C,,,,,,,,,,5,,,,
,5,4,c,,65,85,05YR43 4,75Y,C,,,,,,,,,,0,,,,
,7,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,7,2,scl,,30,40,75YR43 0,,,,,,,,,,,,2,,,,
,7,3,msl,,40,60,10YR44 5,,,,,,,,,,,,0,,,,
,7,4,ms,,60,120,10YR54 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,4,2,c,,30,50,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,4,3,c,,50,70,05YR44 0,05Y,C,,,,,,,,,,0,,,,
,8,1,msl,,0,32,10YR32 4,,,,,,,,,,,,0,,,,
,8,2,scl,,32,87,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,87,120,05YR44 0,75Y,M,,,,,,,,,,0,,,,
,1,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,1,2,msl,,35,68,10YR42 0,75Y,F,,,,,,,,,,0,,,,
,1,3,lms,,68,77,10YR43 0,,,,,,,,,,,,0,,,,
,1,4,ms,,77,89,10YR62 0,75Y,F,,,,,,,,,,0,,,,
,1,5,c,,89,120,75YR52 0,05B,C,,,,,,,,,,0,,,,
,3,1,msl,,0,32,10YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,32,55,75YR43 0,,,,,,,,,,,,0,,,,
,3,3,msl,,55,72,10YR41 0,75Y,F,,,,,,,,,,0,,,,
,3,4,ms,,72,120,10YR72 0,,,,,,,,,,,,0,,,,
,6,1,msl,,0,28,10YR42 0,,,,,,,,,,,,0,,,,
,6,2,scl,,28,42,10YR42 0,,,,,,,,,,,,0,,,,
,6,3,lms,,42,58,10YR43 0,,,,,,,,,,,,0,,,,
,6,4,ms,,58,120,10YR63 0,75Y,F,,,,,,,,,,0,,,,
