JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1092,,1,SP,4406,6456,PGR,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,2,SP,4414,6464,PGR,,,050,027,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,
1092,,3,SP,4422,6457,LEY,,,039,039,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,4,SP,4435,6456,LEY,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,5,SP,4447,6449,LEY,,,045,033,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,6,SP,4456,6453,LEY,,,050,050,3,3A,000,000,0,0,,,,,,,,,3A,DR,
1092,,7,SP,4449,6458,LEY,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,8,SP,4439,6461,LEY,,,043,043,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,9,SP,4422,6465,LEY,,,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,10,SP,4396,6455,PGR,01,E,045,035,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,11,SP,4401,6462,PGR,01,E,040,030,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,12,SP,4390,6467,CER,01,NO,045,045,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,13,SP,4379,6465,CER,,NO,045,045,3,3A,000,000,0,0,,,,,,,,,3A,DR,
1092,,14,SP,4374,6473,CER,,NO,030,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,15,SP,4369,6457,CER,,NO,045,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,16,SP,4386,6456,CER,,NO,060,060,2,2,000,000,0,0,,,,,,,,,2,WE,
1092,,17,SP,4413,6447,CER,,NO,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,18,SP,4414,6430,CER,,NO,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,19,SP,4406,6417,CER,,NO,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,20,SP,4399,6404,CER,,NO,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,21,SP,4408,6398,CER,,NO,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,22,SP,4420,6395,CER,,NO,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,23,SP,4399,6468,CER,02,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,24,SP,4405,6438,CER,01,SE,000,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,25,SP,4378,6451,CER,,SE,033,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,26,SP,4369,6446,LEY,,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,27,SP,4360,6446,LEY,02,W,040,029,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,28,SP,4365,6459,PGR,02,W,029,029,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,29,SP,4354,6460,LEY,02,W,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,30,SP,4358,6472,LEY,02,W,050,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,31,SP,4346,6473,LEY,02,W,000,060,2,2,000,000,0,0,,,,,,,,,2,WE,
1092,,32,SP,4377,6441,CER,,W,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,33,SP,4384,6473,CER,04,SE,047,047,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,34,SP,4374,6472,CER,04,SE,000,039,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,35,SP,4377,6463,CER,,SE,045,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,36,SP,4355,6412,PGR,,SE,040,040,3,3A,000,000,0,0,,,,,,,Y,,3A,WE,
1092,,37,SP,4365,6406,PGR,06,SE,000,999,,,000,000,0,0,,,,,,,Y,,4,DP,
1092,,38,SP,4367,6494,PGR,06,SE,025,025,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
1092,,39,SP,4387,6464,CER,04,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,40,SP,4387,6441,PGR,04,SE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,41,SP,4396,6435,PGR,04,SE,043,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,42,SP,4401,6446,PGR,02,SE,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,43,SP,4396,6483,CER,,SE,040,030,4,3B,000,000,0,0,,,,,,,Y,,3B,WE,
1092,,44,SP,4384,6489,CER,,SE,045,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,45,SP,4373,6486,CER,,SE,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,46,SP,4423,6380,CER,,SE,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA 50ST
1092,,47,SP,4422,6370,CER,,SE,039,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,48,SP,4433,6362,CER,,SE,042,030,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,49,SP,4934,6373,CER,,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,50,SP,4433,6384,CER,,SE,050,050,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,51,SP,4446,6378,CER,,SE,050,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,52,SP,4457,6380,CER,,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,53,SP,4450,6386,CER,,SE,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,54,SP,4439,6387,CER,,SE,040,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,55,SP,4438,6396,CER,,SE,045,035,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,56,SP,4446,6407,CER,,SE,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,57,SP,4459,6399,CER,,SE,045,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,58,SP,4461,6393,CER,,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,59,SP,4459,6406,CER,,SE,045,037,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,60,SP,4471,6413,CER,,SE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,61,SP,4482,6408,CER,,SE,027,027,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,62,SP,4468,6424,CER,,SE,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,63,SP,4461,6421,CER,,SE,000,035,,,000,000,0,0,,,,,,,,,3B,WE,
1092,,64,SP,4455,6415,CER,,SE,045,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,65,SP,4472,6435,CER,,SE,045,032,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1092,,66,SP,4477,6421,CER,,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,67,SP,4483,6432,CER,,SE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,68,SP,4492,6429,CER,,SE,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,69,SP,4488,6418,CER,,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,70,SP,4467,6403,CER,,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,71,SP,4477,6399,CER,,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,72,SP,4476,6388,CER,,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,73,SP,4469,6381,CER,,SE,037,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,74,SP,4480,6378,CER,,SE,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,75,SP,4493,6382,CER,,SE,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,76,SP,4487,6392,CER,,SE,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,77,SP,4497,6392,CER,,SE,060,040,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,78,SP,4501,6423,PGR,,SE,040,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,79,SP,4504,6414,PGR,,SE,030,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,80,SP,4514,6414,PGR,,SE,045,025,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,81,SP,4505,6404,PGR,,SE,043,023,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,82,SP,4494,6410,PGR,,SE,040,020,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1092,,83,SP,4495,6401,PGR,,SE,045,030,3,3B,000,000,0,0,,,,,,,,,3B,WE,
