JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3998,,1,SU,1203,9246,FBN,,,28,42,3,3B,097,113,-8,17,3A,,,,,,,,3B,WE,
3998,,4,SU,1205,9220,FBN,,,28,42,3,3B,,,0,0,,,,,,,,,3B,WE,
3998,,11,SU,1202,9194,FBN,,,28,45,3,3B,,,0,0,,,,,,,,,3B,WE,
3998,,8,SU,1216,9208,FBN,,,25,35,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,6,SU,1230,9222,FBN,,,27,50,3,3B,,,0,0,,,,,,,,,3B,WE,
3998,,10,SU,1244,9208,PGR,,,16,16,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 35Q
3998,,13,SU,1230,9194,CER,,,36,50,3,3A,,,0,0,,,,,,,,,3A,WE,3b unit
3998,,14,SU,1244,9194,CER,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,CHK SPL
3998,,16,SU,1202,9180,CER,,,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,17,SU,1216,9180,CER,,,25,40,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,18,SU,1230,9180,CER,,,37,37,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,19,SU,1244,9180,CER,,,30,52,3,3B,,,0,0,,,,,,,,,3B,WE,
3998,,27,SU,1258,9166,CER,,,32,40,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,25,SU,1230,9166,CER,,,35,41,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,24,SU,1216,9166,CER,01,W,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,32,SU,1216,9152,CER,01,W,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,43,SU,1216,9138,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,45,SU,1244,9138,CER,01,W,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,34,SU,1244,9152,CER,01,W,48,48,3,3B,,,0,0,,,,,,,,,3B,WE,
3998,,21,SU,1272,9180,PGR,01,W,26,40,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,29,SU,1286,9166,PGR,,,26,26,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,46,SU,1261,9138,PGR,,,26,26,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,47,SU,1273,9137,PGR,,,26,26,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,38,SU,1299,9153,FLW,,,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,49,SU,1299,9137,BRA,,,27,27,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,51,SU,1328,9138,BRA,,,29,45,3,3B,,,0,0,,,,,,,,,3B,WE,
3998,,65,SU,1342,9124,BRA,,,26,40,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,78,SU,1328,9110,BRA,,,29,29,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,63,SU,1314,9124,BRA,,,28,44,3,3B,,,0,0,,,,,,,,,3B,WE,
3998,,61,SU,1286,9124,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,SPL 29
3998,,76,SU,1300,9110,CER,,,30,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,92,SU,1300,9096,CER,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,74,SU,1272,9110,PGR,,,28,38,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,90,SU,1272,9096,PGR,,,28,28,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,73,SU,1258,9110,PGR,,,18,35,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,89,SU,1258,9096,PGR,,,0,20,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,58,SU,1244,9124,PGR,,,22,40,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,57,SU,1230,9124,PGR,,,0,40,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,55,SU,1202,9124,PGR,,,21,21,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,52,SU,1160,9124,PGR,,,24,24,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,66,SU,1160,9110,PGR,,,15,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,81,SU,1146,9096,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,83,SU,1174,9096,PGR,,,16,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,68,SU,1188,9110,PGR,,,15,15,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,70,SU,1216,9110,PGR,,,18,18,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,71,SU,1230,9110,PGR,,,18,18,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,86,SU,1216,9096,PGR,,,0,22,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,141,SU,1190,9054,CER,,,15,35,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,120,SU,1174,9068,CER,02,E,35,35,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,118,SU,1147,9066,PGR,02,E,0,32,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,99,SU,1146,9082,CER,02,E,32,32,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,101,SU,1174,9082,PGR,,,0,36,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,102,SU,1188,9082,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,122,SU,1202,9068,PGR,,,0,30,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,104,SU,1216,9082,PGR,,,10,10,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,109,SU,1286,9082,PGR,,,0,35,4,3B,,,0,0,,,,,,,,,3B,WE,RESTORED
3998,,107,SU,1258,9082,PGR,03,NW,22,36,4,3B,,,0,0,,,,,,,,,3B,WE,RESTORED
3998,,126,SU,1265,9065,PGR,02,NW,0,0,4,3B,,,0,0,,,,,,,,,3B,WE,RESTORED
3998,,128,SU,1286,9068,PGR,02,NW,0,12,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,79,SU,1342,9110,PGR,02,NW,25,25,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,96,SU,1356,9096,PGR,01,NW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,113,SU,1342,9082,PGR,01,NW,16,16,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,112,SU,1328,9082,PGR,01,NW,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,GLEY 20
3998,,94,SU,1328,9096,PGR,,,20,20,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,172,SU,1314,9042,CER,06,NW,20,35,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,151,SU,1328,9054,CER,05,NW,20,38,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,133,SU,1356,9068,CER,05,NW,40,40,4,3B,,,0,0,,,,,,,,,3B,WE,
3998,,247,SU,1272,8984,PGR,,,30,30,4,3B,091,099,-14,3,3A,,,,,,,,3B,WE,
3998,,248,SU,1286,8984,PGR,,,25,25,4,3B,093,101,-12,5,3A,,,,,,,,3B,WE,
3998,,190,SU,1246,9023,CER,,,25,25,4,3B,093,101,-12,5,3A,,,,,,,,3B,WE,
3998,,168,SU,1258,9040,CER,,,30,30,4,3B,086,086,-19,-10,3A,,,,,,,,3B,WE,
3998,,217,SU,1342,9012,CER,,,,,,,041,041,-58,-47,4,,,,,,,,3A,DR,IMP 30X2 see Pit 4
3998,,216,SU,1328,9012,CER,,,,,,,054,054,-45,-34,3B,,,,,,,,3A,DR,IMP40 see Pit 4
3998,,233,,,,PGR,06,W,,,,,095,095,-4,7,3A,,,,,,,,3A,DR,IMP 3B unit see Pit4
3998,,214,SU,1300,9012,PGR,,,25,25,4,3B,093,101,-12,5,3A,,,,,,,,3B,WE,
3998,,153,SU,1356,9054,CER,,,,,,,072,072,-27,-16,3B,,,,,,,,3A,DR,IMP 50 see Pit 4
3998,,154,SU,1370,9054,CER,,,,,,,066,066,-33,-22,3B,,,,,,,,3A,DR,IMP 45 see Pit 4
3998,,135,SU,1376,9072,PGR,,,50,50,3,3B,102,118,-3,22,3A,,,,,,,,3B,WE,
3998,,136,SU,1398,9068,PGR,,,,,,,058,058,-47,-38,3B,,,,,,,,3B,WE,IMPQDIST
3998,,200,SU,1440,9026,FRT,,,,,,,041,041,-58,-47,4,,,,,,,,3A,DR,IMP 30 see pit 4
3998,,219,SU,1440,9012,FRT,,,,,,,067,067,-32,-21,3B,,,,,,,,3A,DR,IMP 50 see pit 4
3998,,220,SU,1454,9012,FRT,,,,,,,041,041,-58,-47,4,,,,,,,,3A,DR,IMP 30 see Pit 4
3998,,227,SU,1216,8998,PGR,,,30,30,4,3B,,,,,,,,,,,,,3B,WE,
3998,,225,SU,1188,8998,PGR,,,25,25,4,3B,,,,,,,,,,,,,3B,WE,
3998,,174,SU,1342,9040,CER,,,,,,,051,051,-48,-37,3B,,,,,,,,3A,DR,IMP 40 see Pit 4
3998,,175,SU,1356,9040,CER,,,,,,,044,044,-55,-44,4,,,,,,,,3A,DR,IMP 35 see Pit 4
3998,,176,SU,1370,9040,CER,,,,,,,052,052,-47,-36,3B,,,,,,,,3A,DR,IMP 40 see Pit 4
3998,,177,SU,1384,9040,CER,,,,,,,045,045,-54,-43,4,,,,,,,,3A,DR,IMP 35 see Pit 4
3998,,178,SU,1398,9040,CER,,,,,,,055,055,-44,-33,3B,,,,,,,,3A,DR,IMP 45 see Pit 4
3998,,179,SU,1412,9040,CER,,,,,,,044,044,-55,-44,4,,,,,,,,3A,DR,IMP 35 see Pit 4
3998,,180,SU,1426,9040,CER,,,,,,,090,096,-9,8,3A,,,,,,,,3A,DR,IMP 65 see Pit 4
3998,,197,SU,1342,9026,CER,,,,,,,046,046,-53,-42,4,,,,,,,,3A,DR,IMP 30 see Pit4
3998,,198,SU,1356,9026,CER,,,,,,,034,034,-65,-54,4,,,,,,,,3A,DR,IMP 30 see Pit 4
3998,,218,SU,1356,9012,CER,,,,,,,034,034,-65,-54,4,,,,,,,,3A,DR,IMP 35 see Pit 4
3998,,236,SU,1342,8998,CER,,,,,,,040,040,-59,-48,4,,,,,,,,3A,DR,IMP 45 see Pit 4
3998,,234,SU,1314,8998,CER,,,,,,,046,046,-53,-42,4,,,,,,,,3A,DR,IMP 30 see Pit 4
3998,,215,SU,1314,9012,CER,,,,,,,043,043,-56,-45,4,,,,,,,,3A,DR,IMP 40 see Pit 4
3998,,173,SU,1328,9040,CER,,,,,,,046,046,-54,-43,4,,,,,,,,3A,DR,IMP 40 see Pit 4
3998,,1P,SU,1220,9210,FBN,,,23,58,3,3B,106,113,1,17,3A,,,,,,,,3B,WE,
3998,,2P,SU,1320,9090,PGR,,,0,33,4,3B,099,104,-6,8,3A,,,,,,,,3B,WE,
3998,,3P,SU,1270,9000,PGR,,,20,40,4,3B,099,115,-6,19,3A,,,,,,,,3B,WE,
3998,,4P,SU,1340,9000,CER,,,,,1,3A,083,082,-16,-6,3A,,,,,,,,3A,WK,
3998,,255,SU,1174,8970,SAS,,,25,25,4,3B,,,10,19,2,,,,,,,,3B,WE,
3998,,254,SU,1160,8970,SAS,,,25,25,4,3B,,,2,19,3A,,,,,,,,3B,WE,
3998,,253,SU,1146,8970,PGR,,,25,25,4,3B,,,-20,-11,3A,,,,,,,,3B,WE,
3998,,259,SU,1146,8956,PGR,,,20,20,4,3B,,,-21,-12,3B,,,,,,,,3B,WE,
3998,,251,SU,1118,8970,PGR,,,38,38,4,3B,,,-4,21,3A,,,,,,,,3B,WE,
3998,,237,SU,1132,8984,PGR,,,25,25,4,3B,,,-12,5,3A,,,,,,,,3B,WE,
3998,,202,SU,1132,9012,CER,,,25,25,4,3B,,,-14,3,3A,,,,,,,,3B,WE,
3998,,222,SU,1146,8998,CER,,,30,30,4,3B,,,-22,-13,3B,,,,,,,,3B,WE,
3998,,239,SU,1160,8984,PGR,,,30,45,3,3B,,,-14,3,3A,,,,,,,,3B,WE,
3998,,204,SU,1160,9012,CER,,,25,25,4,3B,,,-20,-11,3A,,,,,,,,3B,WE,
3998,,183,SU,1146,9026,CER,,,25,25,4,3B,,,-20,-11,3A,,,,,,,,3B,WE,
3998,,159,SU,1132,9040,CER,,,25,25,4,3B,,,-22,-13,3B,,,,,,,,3B,WE,
3998,,117,SU,1132,9068,CER,,,25,25,4,3B,,,-22,-11,3A,,,,,,,,3B,WE,
3998,,161,SU,1160,9040,CER,,,25,25,4,3B,,,-20,-11,3A,,,,,,,,3B,WE,
3998,,162,SU,1174,9040,CER,,,30,30,4,3B,,,-16,-7,3A,,,,,,,,3B,WE,
3998,,185,SU,1174,9026,CER,,,25,25,4,3B,,,-20,-11,,,,,,,,,3B,WE,
3998,,164,SU,1202,9040,CER,,,25,25,4,3B,,,-20,-11,3A,,,,,,,,3B,WE,
3998,,143,SU,1216,9054,CER,,,45,45,3,3B,,,-12,5,,,,,,,,,3B,WE,
3998,,166,SU,1230,9040,CER,,,45,45,3,3B,,,-14,3,,,,,,,,,3B,WE,
3998,,188,SU,1216,9026,CER,,,25,25,4,3B,,,-22,-13,3A,,,,,,,,3B,WE,
3998,,207,SU,1202,9012,CER,,,25,25,4,3B,,,,,,,,,,,,,3B,WE,
3998,,256,SU,1188,8970,CER,,,30,30,4,3B,,,,,,,,,,,,,3B,WE,
3998,,242,SU,1202,8984,PGR,,,20,20,4,3B,,,,,,,,,,,,,3B,WE,
3998,,244,SU,1230,8984,PGR,,,0,28,4,3B,,,,,,,,,,,,,3B,WE,
3998,,246,SU,1258,8984,PGR,,,25,25,4,3B,,,,,,,,,,,,,3B,WE,
3998,,250,SU,1314,8984,PGR,,,,,,,,,-15,-4,3A,,,,,,,,3A,DR,IMP 55
3998,,249,SU,1300,8984,PGR,,,25,25,4,3B,,,,,,,,,,,,,3B,WE,
3998,,232,SU,1286,8998,PGR,,,20,20,4,3B,,,,,,,,,,,,,3B,WE,
3998,,211,SU,1258,9012,PGR,,,0,0,4,3B,,,,,,,,,,,,,3B,WE,
3998,,193,SU,1286,9026,PGR,,,25,25,4,3B,,,,,,,,,,,,,3B,WE,
3998,,148,SU,1282,9052,PGR,,,25,25,4,3B,,,,,,,,,,,,,3B,WE,
3998,,171,SU,1300,9040,PGR,,,28,28,4,3B,,,,,,,,,,,,,3B,WE,
3998,,194,SU,1300,9026,PGR,,,30,30,4,3B,,,,,,,,,,,,,3B,WE,
3998,,195,SU,1314,9026,PGR,,,25,25,4,3B,,,,,,,,,,,,,3B,WE,
