JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7494,,41,SJ,9540,2130,FAL,05,SE,000,999,1,1,105,079,15,2,2,,,,,,,,2,DR,CK STONE
7494,,32,SJ,9550,2140,FAL,06,SE,000,999,1,1,088,081,-2,4,3A,,,,,,,,3A,DR,DTA STON
7494,,33,SJ,9560,2140,FAL,08,S,000,999,1,1,087,079,-3,2,3A,,,,,,,,3B,GR,DTA STON
7494,,25,SJ,9560,2150,FAL,,S,000,999,1,1,091,067,1,-10,3A,,,,,,,,3A,DR,DTA TX
7494,,24,SJ,9550,2150,FAL,,S,000,999,1,1,095,078,5,1,3A,,,,,,,,3A,DR,BD G 2
7494,,17,SJ,9550,2160,FAL,05,NW,000,999,1,1,118,098,28,21,2,,,,,,,,2,DR,
7494,,18,SJ,9560,2160,FAL,05,NW,095,999,1,1,089,058,-1,-19,3A,,,,,,,,3A,DR,
7494,,19,SJ,9570,2160,FAL,05,NE,000,999,1,1,088,079,-2,2,3A,,,,,,,,3A,DR,DTA STON
7494,,14,SJ,9570,2170,PGR,15,NW,000,999,1,1,057,041,-33,-36,3B,,,,,,,,4,GR,
7494,,13,SJ,9560,2170,PGR,17,W,000,999,1,1,007,007,-83,-70,4,,,,,,,,4,GR,
7494,,12,SJ,9550,2170,PGR,11,SE,000,999,1,1,029,029,-61,-48,4,,,,,,,,4,DR,DTA 3BGR
7494,,8,SJ,9550,2180,PGR,03,SE,000,999,1,1,035,035,-55,-42,4,,,,,,,,4,DR,DTA STON
7494,,10,SJ,9570,2180,PGR,15,NW,000,999,1,1,072,056,-18,-21,3A,,,,,,,,3B,DR,DT40 FTS
7494,,11,SJ,9580,2180,PGR,03,N,000,999,1,1,074,058,-16,-19,3A,,,,,,,,3A,DR,CHK STON
7494,,16,SJ,9590,2170,RGR,17,N,000,999,1,1,047,047,-43,-30,3B,,,,,,,,4,GR,DTA STON
7494,,15,SJ,9580,2170,RGR,16,N,000,999,1,1,037,037,-53,-40,4,,,,,,,,4,GR,
7494,,1,SJ,9530,2200,RGR,15,N,000,999,1,1,064,052,-26,-25,3B,,,,,,,,4,GR,
7494,,4,SJ,9540,2190,RGR,08,N,000,999,1,1,035,035,-55,-42,4,,,,,,,,4,DR,DTA
7494,,1P,SJ,9580,2155,FAL,03,N,000,999,1,1,082,068,-8,-9,3A,,,,,,,,3A,DR,
7494,,38,SJ,9610,2140,PGR,15,W,000,999,1,1,087,069,-3,-8,3A,,,,,,,,3A,DR,
7494,,39,SJ,9620,2140,FAL,03,NW,000,999,1,1,068,070,-22,-7,3B,,,,,,,,3B,DR,DTA STON
7494,,40,SJ,9630,2140,FAL,04,E,000,999,1,1,072,075,-18,-2,3A,,,,,,,,3A,DR,DTA
7494,,43,SJ,9610,2130,FAL,04,W,000,999,1,1,075,074,-15,-3,3A,,,,,,,,3A,DR,
7494,,42,SJ,9600,2130,FAL,03,W,000,999,1,1,078,078,-12,1,3A,,,,,,,,3A,DR,DTA
7494,,22,SJ,9600,2160,SET,06,,000,999,1,1W,083,066,-7,-11,3A,,,,,,,,3A,DR,
7494,,21,SJ,9590,2160,SET,05,,000,999,1,1,057,057,-33,-20,3B,,,,,,,,3A,DR,DTA 42
7494,,20,SJ,9580,2160,PLW,03,,000,999,1,1,119,080,29,3,2,,,,,,,,2,DR,
7494,,26,SJ,9570,2150,PLW,02,,000,999,1,1,116,076,26,-1,2,,,,,,,,2,DR,
7494,,34,SJ,9570,2140,PLW,05,,000,999,1,1,083,067,-7,-10,3A,,,,,,,,3A,DR,
7494,,35,SJ,9580,2140,PLW,05,,000,000,,,000,000,0,0,,,,,,,,,3A,,
7494,,27,SJ,9580,2150,PLW,05,,000,999,1,1,059,059,-31,-18,3B,,,,,,,,3A,DR,DTA 45
7494,,36,SJ,9590,2140,PLW,05,,000,999,1,1,085,069,-5,-8,3A,,,,,,,,3A,DR,
7494,,37,SJ,9600,2140,PLW,02,,050,999,1,1,120,078,30,1,2,,,,,,,,2,DR,
7494,,29,SJ,9600,2150,PLW,05,,000,999,1,1,086,068,-4,-9,3A,,,,,,,,3A,DR,
7494,,30,SJ,9610,2150,FLW,02,,065,999,1,1,100,082,10,5,2,,,,,,,,2,DR,
