JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4091,,30,1,Y,hcl,4,10YR44 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4091,,30,2,,hcl,4,25 Y64 00,30,90,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
4091,,30,3,,hcl,4,25 Y64 00,90,100,,0,0,0,,,C,,,Y,,,,Y,,Y,
4091,,31,1,Y,hcl,4,10YR44 00,0,30,,1,0,1,HR,,,,,,,,,,,,
4091,,31,2,,c,5,10YR56 00,30,90,,0,0,1,HR,,,,,,,,,,,,
4091,,31,3,,c,5,10YR64 00,90,95,,0,0,0,,,C,,,Y,,,,Y,,Y,
4091,,32,1,Y,hcl,4,10YR44 00,0,20,,1,0,1,HR,,,,,,,,,,,,
4091,,32,2,,c,5,10YR56 00,20,35,,0,0,1,HR,,,,,,,,,,,,
4091,,32,3,,c,5,25 Y64 00,35,80,,0,0,0,,,C,,,Y,,,,Y,,Y,
4091,,33,1,Y,c,5,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
4091,,33,2,,c,5,25 Y64 00,25,65,,0,0,0,,,C,,,Y,,,,Y,,Y,
4091,,33,3,,null,,00ZZ00 00,65,999,,0,0,0,,,,,,Y,,,,,,Y,
4091,,29,1,Y,mcl,3,10YR44 00,0,25,,3,0,3,HR,,,,,,,,,,,,
4091,,29,2,,hcl,4,25 Y64 00,25,40,,0,0,0,,,,,,Y,,,,,,,
4091,,29,3,,csl,2,25 Y64 00,40,80,,0,0,0,,,C,,,Y,,,,,,,
4091,,23,1,Y,mcl,3,10YR44 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4091,,23,2,,hcl,4,25Y 64 00,25,45,,0,0,0,,,C,,,Y,,,,,,,
4091,,23,3,,csl,2,25 Y64 00,45,85,,0,0,0,,,,,,Y,,,,,,,
4091,,28,1,Y,mcl,3,10YR44 00,0,25,,15,0,15,HR,,,,,,,,,,,,
4091,,22,1,Y,mcl,3,10YR44 00,0,25,,15,0,15,HR,,,,,,,,,,,,
4091,,21,1,Y,hcl,4,10YR44 00,0,30,,8,0,8,HR,,,,,,,,,,,,
4091,,21,2,,hcl,4,10YR56 00,30,40,,0,0,0,,,,,,,,,,,,,
4091,,16,1,Y,hcl,4,10YR44 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4091,,16,2,,c,5,25 Y64 00,25,65,,0,0,0,,,C,,,Y,,,,Y,,,
4091,,27,1,Y,hcl,4,10YR44 00,0,25,,5,0,5,HR,,,,,,,,,,,,
4091,,27,2,,c,5,25 Y64 00,25,65,,0,0,0,,,C,,,Y,,,,Y,,Y,
4091,,26,1,Y,hcl,4,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
4091,,26,2,,c,5,25 Y64 00,30,60,,0,0,0,,,C,,,Y,,,,Y,,Y,
4091,,20,1,Y,hcl,4,10YR44 00,0,25,,8,0,8,HR,,,,,,,,,,,,
4091,,20,2,,c,5,10YR56 00,25,60,Y,0,0,5,HR,,,,,,,,,,,,
4091,,1,1,Y,mcl,3,10YR44 00,0,15,,20,0,20,HR,,,,,,,,,,,,
4091,,1,2,,mcl,3,10YR54 00,15,100,,0,0,25,HR,,,,,,,,M,,,,
4091,,1P,1,Y,mcl,3,10YR44 00,0,25,,10,0,27,HR,,,,,,,,,,,,
4091,,1P,2,,hcl,4,10YR56 00,25,80,,0,0,80,SLST,,,,,,,,M,,,,
4091,,35,1,Y,hcl,4,10YR44 00,0,35,,8,0,8,HR,,,,,,,,,,,,
4091,,35,2,,mcl,3,25 Y56 00,35,70,,0,0,8,HR,,,,,,,,,,,,
4091,,37,1,Y,hcl,4,10YR44 00,0,25,,12,0,12,HR,,,,,,,,,,,,
4091,,37,2,,mcl,3,25 Y56 00,25,40,,0,0,15,HR,,,,,,,,,,,,
4091,,44,1,Y,hcl,4,10YR44 00,0,30,,5,0,5,HR,,,,,,,,,,,,
4091,,44,2,,c,5,10YR56 00,30,55,,0,0,5,HR,,,,,,,,,,,,
4091,,44,3,,c,5,10YR56 00,55,85,,0,0,0,,00MN00 00,C,,,,,,M,Y,,Y,
4091,,52,1,Y,hcl,4,10YR44 00,0,20,,5,0,5,HR,,,,,,,,,,,,
4091,,51,1,Y,mcl,3,10YR54 00,0,25,,10,0,10,HR,,,,,,,,,,,,
4091,,54,1,Y,mcl,3,10YR54 00,0,25,,10,0,10,HR,,,,,,,,,,,,
4091,,54,2,,hcl,4,10YR54 00,25,40,,0,0,10,HR,,,,,,,,,,,,
4091,,64,1,Y,hcl,4,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
4091,,64,2,,c,5,25 Y56 00,30,50,,0,0,0,,,,,10YR53 00,,,,,,,,
4091,,64,3,,c,5,25 Y56 00,50,80,,0,0,0,,10YR56 00,C,,10YR53 00,Y,,,M,Y,,Y,
4091,,62,1,Y,c,5,10YR33 00,0,25,,0,0,0,,,,,,,,,,,,,
4091,,62,2,,c,5,25 Y64 00,25,60,,0,0,0,,10YR56 00,C,,10YR32 00,Y,,,M,Y,,Y,
4091,,2P,1,Y,mcl,3,10YR44 00,0,30,,15,0,35,HR,,,,,,,,,,,,
4091,,2P,2,,c,5,10YR56 00,30,100,,0,0,90,HR,,,,,,,,M,,,,
