JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6194,,19,ST,2240,2700,POT,,,0,999,1,1,110,92,4,-6,3A,,,,,,,,3A,DR,
6194,,18,ST,2230,2700,POT,,,55,0,1,1,97,80,-9,-18,3A,,,,,,,,3A,DR,IMP AT 70CM
6194,,14,ST,2230,2710,POT,,,0,999,1,1,116,99,10,1,2,,,,,,,,2,DR,IMP AT 70CM
6194,,15,ST,2240,2710,POT,01,E,0,999,1,1,97,77,-9,-21,3A,,,,,,,,3A,DR,IMP AT 70CM
6194,,10,ST,2240,2720,BAR,,,0,999,1,1,134,103,28,5,2,,,,,,,,2,DR,IMP AT 70CM
6194,,3,ST,2280,2740,CER,04,S,0,999,1,1,151,106,45,8,2,,,,,,,,2,DR,IMP AT 65CM
6194,,8,ST,2290,2730,CER,02,S,0,999,1,1,123,92,17,-6,2,,,,,,,,2,DR,IMP AT 70CM
6194,,13,ST,2290,2720,PGR,02,N,0,35,3,3B,143,119,37,21,1,,,,,,,,3B,WE,AGD 100CM
6194,,7,ST,2280,2730,CER,01,W,65,999,1,1,155,117,49,19,1,,,,,,,,1,,GRADE 2 MAP UNIT
6194,,1,ST,2250,2740,PGR,01,N,45,999,1,1,135,114,29,16,2,,,,,,,,2,DR,80
6194,,2,ST,2260,2740,PGR,,,45,45,3,3A,140,116,34,18,1,,,,,,,,3A,WE,80
6194,,6,ST,2270,2730,PGR,,,75,75,2,2,156,118,50,20,1,,,,,,,,2,WE,
6194,,5,ST,2260,2730,PGR,01,N,40,999,2,2,152,118,46,20,1,,,,,,,,2,WE,AGD 80CM
6194,,12,ST,2260,2720,PGR,02,E,35,999,2,2,162,126,56,28,1,,,,,,,,2,WE,AGD 80CM
6194,,17,ST,2260,2710,PGR,02,W,30,65,2,2,141,113,35,15,1,,,,,,,,2,WE,AGD 80CM
6194,,16,ST,2250,2710,PGR,02,E,35,70,2,2,151,123,45,25,1,,,,,,,,2,WE,AGD 85CM
6194,,11,ST,2250,2720,BAR,02,E,0,999,1,1,114,94,8,-4,2,,,,,,,,2,DR,IMP AT 55CM
6194,,4,ST,2250,2730,CER,01,E,60,999,1,1,141,105,35,7,2,,,,,,,,2,DR,AGD 80CM
6194,,1P,ST,2245,2705,POT,,,70,0,1,1,88,79,-18,-19,3A,,,,,,,,3A,DR,
6194,,9,ST,2330,2730,PGR,02,S,0,999,1,1,156,109,50,11,1,,,,,,,,1,,GRADE 2 MAP UNIT
