JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9195,,,SE,SET,,,,,,,,,,,,,,,,,,,,2,,
9195,,,SE,SET,,,,,,,,,,,,,,,,,,,,3A,,
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,2-3A
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,1,,
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,2,,
9195,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
