SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mszl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,8,2,scl,,29,40,10YR44 0,,,,,,,,,,,,5,,,,
,8,3,mszl,,40,100,75YR44 0,,,,,,,,,,,,3,,,,
,22,1,mszl,,0,26,10YR33 0,,,,,,,,,,,,4,,,,
,22,2,mszl,,26,45,75YR44 0,,,,,,,,,,,,5,,,,
,22,3,mcl,,45,85,75YR44 0,,,,,,,,,,,,10,,,,
,22,4,hcl,,85,100,05YR44 0,00M,C,,,,,,,,,,5,,,,
,39,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,39,2,mcl,,30,65,75YR44 0,,,,,,,,,,,,5,,,,
,39,3,hcl,,65,100,05YR44 0,00M,C,,,,,,,,,,7,,,,
,56,1,mszl,,0,20,10YR33 0,,,,,,,,,,,,10,,,,
,56,2,mcl,,20,45,10YR44 0,,,,,,,,,,,,8,,,,
,54,1,mszl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,54,2,mszl,,25,35,10YR44 0,,,,,,,,,,,,5,,,,
,54,3,hcl,,35,70,75YR53 4,75Y,M,,,,,,,,,,3,,,,
,55,1,mcl,,0,23,10YR33 0,,,,,,,,,,,,5,,,,
,55,2,mcl,,23,35,10YR44 0,,,,,,,,,,,,5,,,,
,70,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,70,2,mcl,,25,50,10YR44 0,,,,,,,,,,,,5,,,,
,70,3,mcl,,50,69,10YR42 4,,,,,,,,,,,,10,,,,
,70,4,mcl,,69,80,10YR42 4,00M,C,,,,,,,,,,5,,,,
,82,1,mszl,,0,23,10YR33 0,,,,,,,,,,,,5,,,,
,82,2,mszl,,23,45,10YR44 0,,,,,,,,,,,,5,,,,
,82,3,mcl,,45,65,10YR44 0,,,,,,,,,,,,5,,,,
,82,4,mcl,,65,100,10YR42 6,10Y,M,,,,,,,,,,5,,,,
,31,1,mszl,,0,24,10YR33 0,,,,,,,,,,,,10,,,,
,31,2,mszl,,24,45,75YR44 0,,,,,,,,,,,,10,,,,
,31,3,hcl,,45,90,05YR44 0,00M,F,,,,,,,,,,5,,,,
,17,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,10,,,,
,17,2,mszl,,27,60,75YR44 0,,,,,,,,,,,,10,,,,
,3,1,mszl,,0,28,10YR33 0,,,,,,,,,,,,10,,,,
,3,2,mszl,,28,90,75YR44 0,,,,,,,,,,,,10,,,,
,4,1,mszl,,0,28,75YR33 0,,,,,,,,,,,,10,,,,
,4,2,mszl,,28,45,75YR44 0,,,,,,,,,,,,10,,,,
,4,3,hcl,,45,70,05YR44 0,00M,F,,,,,,,,,,5,,,,
,5,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,15,,,,
,5,2,mszl,,30,55,10YR44 0,,,,,,,,,,,,5,,,,
,5,3,msl,,55,90,10YR44 4,,,,,,,,,,,,10,,,,
,18,1,mszl,,0,22,10YR33 0,,,,,,,,,,,,10,,,,
,18,2,mszl,,22,65,10YR44 0,,,,,,,,,,,,10,,,,
,18,3,msl,,65,100,75YR44 0,,,,,,,,,,,,10,,,,
,12,1,mcl,,0,25,10YR42 4,,,,,,,,,,,,10,,,,
,12,2,mcl,,25,48,10YR53 5,10Y,C,,,,,,,,,,5,,,,
,12,3,c,,48,75,05YR53 4,75Y,M,,,,,,,,,,5,,,,
,11,1,mcl,,0,15,10YR43 3,,,,,,,,,,,,15,,,,
,11,2,mcl,,15,100,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,10,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,20,,,,
,9,1,mszl,,0,30,10YR44 0,,,,,,,,,,,,17,,,,
,23,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,20,,,,
,23,2,mcl,,25,35,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,23,3,hcl,,35,80,05YR53 4,75Y,C,,,,,,,,,,10,,,,
,24,1,mszl,,0,27,10YR33 0,,,,,,,,,,,,20,,,,
,24,2,mcl,,27,45,75YR44 5,10Y,C,,,,,,,,,,10,,,,
,24,3,hcl,,45,70,05YR44 5,75Y,C,,,,,,,,,,10,,,,
,26A,1,mszl,,0,25,10YR33 0,,,,,,,,,,,,20,,,,
,26A,2,mcl,,25,48,10YR53 4,10Y,C,,,,,,,,,,10,,,,
,26A,3,hcl,,48,70,05YR53 4,75Y,C,,,,,,,,,,10,,,,
,41,1,mszl,,0,28,10YR43 0,,,,,,,,,,,,10,,,,
,41,2,mcl,,28,40,10YR44 0,,,,,,,,,,,,10,,,,
,41,3,mszl,,40,80,10YR54 0,,,,,,,,,,,,10,,,,
,42,1,mszl,,0,26,10YR33 4,,,,,,,,,,,,8,,,,
,42,2,mcl,,26,90,10YR53 4,10Y,C,,,,,,,,,,5,,,,
,65,1,mcl,,0,27,10YR42 0,10Y,C,,,,,,,,,,5,,,,
,65,2,mszl,,27,55,25OY63 0,25O,M,,,,,,,,,,3,,,,
,65,3,mcl,,55,90,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,26,1,mszl,,0,30,75YR33 0,,,,,,,,,,,,15,,,,
,26,2,mcl,,30,40,75YR43 0,,,,,,,,,,,,20,,,,
,40,1,mszl,,0,25,10YR43 4,,,,,,,,,,,,10,,,,
,40,2,mszl,,25,40,10YR54 0,,,,,,,,,,,,10,,,,
,40,3,mcl,,40,55,75YR54 0,,,,,,,,,,,,15,,,,
,16,1,mcl,,0,28,10YR42 0,10Y,F,,,,,,,,,,8,,,,
,16,2,mzcl,,28,40,05OY61 0,10Y,C,,,,,,,,,,5,,,,
,16,3,mszl,,40,90,05OY62 0,10Y,C,,,,,,,,,,5,,,,
,30,1,mcl,,0,28,75YR43 0,,,,,,,,,,,,10,,,,
,30,2,mcl,,28,50,75YR44 4,,,,,,,,,,,,10,,,,
,30,3,hcl,,50,65,05YR44 0,,,,,,,,,,,,15,,,,
,77,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,10,,,,
,77,2,mcl,,30,50,75YR44 0,,,,,,,,,,,,10,,,,
,77,3,mcl,,50,80,05YR44 0,,,,,,,,,,,,10,,,,
,25,1,mszl,,0,25,10YR42 4,10Y,F,,,,,,,,,,10,,,,
,25,2,mcl,,25,62,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,25,3,hcl,,62,80,05YR44 0,00M,C,,,,,,,,,,15,,,,
,57,1,mszl,,0,28,10YR43 0,,,,,,,,,,,,10,,,,
,57,2,mszl,,28,80,10YR44 0,,,,,,,,,,,,10,,,,
,57,3,mcl,,80,90,05YR44 0,,,,,,,,,,,,20,,,,
,35,1,mszl,,0,26,10YR41 0,10Y,C,,,,,,,,,,5,,,,
,35,2,mzcl,,26,65,25OY62 6,10Y,M,,,,,,,,,,2,,,,
,35,3,mszl,,65,100,25OY72 0,25O,M,,,,,,,,,,5,,,,
,64,1,mszl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,64,2,fszl,,35,57,25OY82 8,25O,C,,,,,,,,,,2,,,,
,64,3,mcl,,57,80,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,14,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,8,,,,
,14,2,mcl,,30,50,75YR34 0,,,,,,,,,,,,8,,,,
,14,3,mcl,,50,60,05YR44 0,,,,,,,,,,,,10,,,,
,15,1,mcl,,0,32,75YR33 0,,,,,,,,,,,,10,,,,
,15,2,mcl,,32,50,05YR44 0,,,,,,,,,,,,10,,,,
,15,3,hcl,,50,65,05YR44 0,,,,,,,,,,,,10,,,,
,51,1,mzcl,,0,28,10YR41 0,10Y,C,,,,,,,,,,5,,,,
,51,2,mszl,,28,90,25OY62 0,10Y,M,,,,,,,,,,3,,,,
,58,1,mzcl,,0,26,10YR43 0,,,,,,,,,,,,8,,,,
,58,2,mcl,,26,90,75YR44 0,,,,,,,,,,,,5,,,,
,34,1,mszl,,0,28,10YR33 0,,,,,,,,,,,,8,,,,
,34,2,mszl,,28,45,75YR54 0,,,,,,,,,,,,6,,,,
,34,3,mcl,,45,55,75YR56 0,,,,,,,,,,,,10,,,,
,50,1,mszl,,0,25,10YR44 0,10Y,F,,,,,,,,,,8,,,,
,50,2,mszl,,25,65,10YR54 0,,,,,,,,,,,,3,,,,
,50,3,mszl,,65,80,10YR53 5,10Y,C,,,,,,,,,,10,,,,
,6,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,6,2,mszl,,30,100,10YR44 5,,,,,,,,,,,,3,,,,
,88,1,mcl,,0,25,10YR41 0,,,,,,,,,,,,20,,,,
,78,1,mszl,,0,45,10YR43 4,,,,,,,,,,,,5,,,,
,78,2,mszl,,45,70,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,78,3,mcl,,70,80,10YR53 0,10Y,M,,,,,,,,,,8,,,,
,89,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,89,2,mcl,,25,100,10YR44 0,,,,,,,,,,,,3,,,,
,43,1,mszl,,0,28,10YR43 4,,,,,,,,,,,,10,,,,
,43,2,mcl,,28,50,75YR54 0,,,,,,,,,,,,0,,,,
,43,3,mccl,,50,75,05YR54 0,00M,F,,,,,,,,,,5,,,,
,43,4,hcl,,75,90,05YR56 0,00M,C,,,,,,,,,,0,,,,
,19,1,mszl,,0,45,10YR42 0,10Y,C,,,,,,,,,,6,,,,
,19,2,mszl,,45,75,10YR41 0,10Y,C,,,,,,,,,,2,,,,
,19,3,mzcl,,75,90,10YR51 5,10Y,C,,,,,,,,,,2,,,,
,59,1,mszl,,0,25,10YR43 0,,,,,,,,,,,,10,,,,
,59,2,mcl,,25,50,10YR44 0,,,,,,,,,,,,10,,,,
,59,3,mcl,,50,90,75YR53 0,75Y,C,,,,,,,,,,10,,,,
,60,1,mszl,,0,25,10YR33 0,,,,,,,,,,,,8,,,,
,60,2,mzcl,,25,55,75YR44 0,,,,,,,,,,,,8,,,,
,60,3,mcl,,55,80,75YR44 0,,,,,,,,,,,,15,,,,
,2A,1,mcl,,0,30,75YR33 0,,,,,,,,,,,,12,,,,
,2A,2,mcl,,30,40,05YR44 0,,,,,,,,,,,,20,,,,
,2,1,mcl,,0,32,75YR44 0,,,,,,,,,,,,8,,,,
,2,2,mcl,,32,50,75YR46 0,,,,,,,,,,,,10,,,,
,2,3,mcl,,50,80,05YR44 0,,,,,,,,,,,,20,,,,
,7,1,mszl,,0,27,10YR32 0,,,,,,,,,,,,8,,,,
,7,2,mszl,,27,37,10YR43 0,,,,,,,,,,,,5,,,,
,7,3,mszl,,37,80,10YR54 6,,,,,,,,,,,,2,,,,
,7,4,mzcl,,80,100,10YR64 0,10Y,C,,,,,,,,,,3,,,,
,4P,1,mszl,,0,25,10YR43 3,,,,,,,,,,,,3,,,,
,4P,2,mszl,,25,90,75YR44 0,,,,,,,,,,,,20,,,,
,29,1,mszl,,0,23,10YR32 0,,,,,,,,,,,,7,,,,
,29,2,mcl,,23,36,75YR43 0,,,,,,,,,,,,0,,,,
,29,3,hcl,,36,100,05YR44 0,,,,,,,,,,,,0,,,,
,38,1,mszl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,38,2,mszl,,25,55,75YR33 0,,,,,,,,,,,,0,,,,
,38,3,mcl,,55,85,75YR43 0,,,,,,,,,,,,0,,,,
,46,1,mszl,,0,22,10YR42 0,,,,,,,,,,,,0,,,,
,46,2,mcl,,22,90,10YR43 0,,,,,,,,,,,,0,,,,
,68,1,mszl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,68,2,mszl,,29,50,10YR32 4,,,,,,,,,,,,0,,,,
,68,3,mcl,,50,100,10YR44 0,,,,,,,,,,,,0,,,,
,69,1,mszl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,69,2,mszl,,29,55,10YR43 0,,,,,,,,,,,,0,,,,
,69,3,mcl,,55,70,10YR43 0,,,,,,,,,,,,0,,,,
,83,1,mszl,,0,24,10YR32 0,,,,,,,,,,,,1,,,,
,83,2,mcl,,24,80,10YR43 0,,,,,,,,,,,,1,,,,
,1,1,mszl,,0,26,10YR33 0,,,,,,,,,,,,3,,,,
,1,2,mszl,,26,75,10YR44 0,,,,,,,,,,,,3,,,,
,1,3,scl,,75,85,75YR44 0,,,,,,,,,,,,0,,,,
,20,1,mszl,,0,26,10YR33 0,,,,,,,,,,,,5,,,,
,20,2,scl,,26,75,75YR44 0,,,,,,,,,,,,5,,,,
,20,3,scl,,75,80,05YR44 0,,,,,,,,,,,,5,,,,
,20,4,hcl,,80,100,05YR44 0,,,,,,,,,,,,5,,,,
,21,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,21,2,mszl,,30,75,10YR44 0,,,,,,,,,,,,4,,,,
,21,3,mcl,,75,100,10YR44 0,00M,F,,,,,,,,,,4,,,,
,37,1,mszl,,0,25,10YR33 0,,,,,,,,,,,,5,,,,
,37,2,mszl,,25,70,10YR44 0,,,,,,,,,,,,4,,,,
,36,1,mszl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,36,2,mzcl,,25,85,10YR44 0,,,,,,,,,,,,5,,,,
,36,3,hcl,,85,100,75YR44 0,,,,,,,,,,,,3,,,,
,52,1,mszl,,0,25,10YR33 0,,,,,,,,,,,,0,,,,
,52,2,mszl,,25,55,10YR33 0,,,,,,,,,,,,3,,,,
,52,3,mzcl,,55,65,10YR44 0,,,,,,,,,,,,3,,,,
,52,4,mszl,,65,85,10YR44 5,,,,,,,,,,,,3,,,,
,52,5,mszl,,85,86,10YR44 5,,,,,,,,,,,,3,,,,
,53,1,mszl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,53,2,mszl,,33,65,10YR44 0,,,,,,,,,,,,5,,,,
,53,3,scl,,65,95,10YR44 0,,,,,,,,,,,,7,,,,
,67,1,mszl,,0,22,10YR33 0,,,,,,,,,,,,4,,,,
,67,2,mszl,,22,40,10YR34 0,,,,,,,,,,,,3,,,,
,67,3,mzcl,,40,60,10YR44 0,,,,,,,,,,,,5,,,,
,67,4,hcl,,60,90,75YR44 0,,,,,,,,,,,,4,,,,
,66,1,mszl,,0,33,10YR33 0,,,,,,,,,,,,5,,,,
,66,2,scl,,33,60,10YR44 4,,,,,,,,,,,,7,,,,
,81,1,mzcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,81,2,mzcl,,25,100,10YR44 0,,,,,,,,,,,,1,,,,
,80,1,mszl,,0,33,10YR33 0,,,,,,,,,,,,5,,,,
,80,2,mszl,,33,45,10YR44 0,,,,,,,,,,,,5,,,,
,80,3,mzcl,,45,70,10YR44 0,,,,,,,,,,,,5,,,,
,80,4,scl,,70,100,10YR44 0,,,,,,,,,,,,8,,,,
,79,1,mszl,,0,23,10YR33 0,,,,,,,,,,,,4,,,,
,79,2,mzcl,,23,65,10YR44 0,,,,,,,,,,,,5,,,,
,79,3,scl,,65,90,10YR44 0,,,,,,,,,,,,5,,,,
,71,1,mzcl,,0,25,10YR33 0,,,,,,,,,,,,8,,,,
,71,2,mzcl,,25,45,10YR34 0,,,,,,,,,,,,8,,,,
,71,3,csl,,45,55,10YR58 0,,,,,,,,,,,,10,,,,
,71,4,scl,,55,70,10YR44 0,,,,,,,,,,,,10,,,,
,72,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,8,,,,
,72,2,mcl,,25,43,10YR34 0,,,,,,,,,,,,10,,,,
,72A,1,mzcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,72A,2,mcl,,25,70,10YR44 0,,,,,,,,,,,,4,,,,
,73,1,mzcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,73,2,mzcl,,25,60,10YR44 0,,,,,,,,,,,,8,,,,
,74,1,mzcl,,0,27,10YR33 0,,,,,,,,,,,,3,,,,
,74,2,mzcl,,27,100,10YR44 0,,,,,,,,,,,,3,,,,
,75,1,mzcl,,0,10,10YR33 0,,,,,,,,,,,,1,,,,
,75,2,mcl,,10,60,75YR44 0,00M,C,,,,,,,,,,3,,,,
,75,3,hcl,,60,70,05YR44 0,00M,C,,,,,,,,,,5,,,,
,33,1,mcl,,0,25,10YR32 3,,,,,,,,,,,,5,,,,
,33,2,mcl,,25,60,10YR44 0,,,,,,,,,,,,3,,,,
,33,3,hcl,,60,80,10YR44 0,,,,,,,,,,,,4,,,,
,49,1,mzcl,,0,25,10YR32 3,,,,,,,,,,,,5,,,,
,49,2,mzcl,,25,70,10YR44 0,,,,,,,,,,,,5,,,,
,49,3,scl,,70,80,10YR44 0,,,,,,,,,,,,8,,,,
,48,1,mzcl,,0,35,10YR32 0,,,,,,,,,,,,4,,,,
,48,2,mzcl,,35,50,10YR33 0,,,,,,,,,,,,5,,,,
,48,3,hcl,,50,60,75YR44 0,,,,,,,,,,,,5,,,,
,48,4,mcl,,60,80,75YR44 0,,,,,,,,,,,,5,,,,
,32,1,mzcl,,0,33,10YR33 0,,,,,,,,,,,,5,,,,
,32,2,mzcl,,33,50,10YR44 0,,,,,,,,,,,,5,,,,
,32,3,hcl,,50,80,75YR44 0,,,,,,,,,,,,5,,,,
,47,1,zcl,,0,20,10YR33 0,,,,,,,,,,,,6,,,,
,47,2,mzcl,,20,50,75YR44 0,,,,,,,,,,,,0,,,,
,47,3,mzcl,,50,80,05YR44 0,,,,,,,,,,,,6,,,,
,63,1,mszl,,0,30,10YR33 0,,,,,,,,,,,,17,,,,
,63,2,mzcl,,30,45,10YR44 0,,,,,,,,,,,,6,,,,
,63,3,mzcl,,45,80,75YR44 0,,,,,,,,,,,,6,,,,
,62,1,mszl,,0,30,10YR32 0,,,,,,,,,,,,15,,,,
,62,2,mzcl,,30,80,75YR44 0,,,,,,,,,,,,10,,,,
,3P,1,mszl,,0,30,75YR32 0,,,,,,,,,,,,5,,,,
,3P,2,mszl,,30,58,05YR44 0,,,,,,,,,,,,18,,,,
,3P,3,mszl,,58,80,05YR44 0,,,,,,,,,,,,15,,,,
,76,1,mcl,,0,25,75YR43 0,,,,,,,,,,,,7,,,,
,76,2,mscl,,25,66,75YR44 0,,,,,,,,,,,,0,,,,
,76,3,hcl,,66,100,05YR46 0,,,,,,,,,,,,0,,,,
,45,1,mcl,,0,30,75YR44 0,,,,,,,,,,,,22,,,,
,45,2,mcl,,30,60,05YR44 0,,,,,,,,,,,,0,,,,
,61,1,mszl,,0,35,75YR43 0,,,,,,,,,,,,0,,,,
,61,2,mcl,,35,50,75YR46 0,,,,,,,,,,,,0,,,,
,61,3,hcl,,50,90,05YR46 0,,,,,,,,,,,,0,,,,
,28,1,mszl,,0,39,75YR43 0,,,,,,,,,,,,5,,,,
,28,2,mcl,,39,55,05YR44 0,,,,,,,,,,,,0,,,,
,28,3,hcl,,55,90,25YR46 0,,,,,,,,,,,,0,,,,
,44,1,mszl,,0,40,75YR43 0,,,,,,,,,,,,0,,,,
,44,2,mcl,,40,60,05YR44 0,,,,,,,,,,,,0,,,,
,44,3,hcl,,60,90,05YR44 0,,,,,,,,,,,,0,,,,
,5P,1,mszl,,0,24,10YR33 0,,,,,,,,,,,,14,,,,
,5P,2,mcl,,24,70,10YR44 0,,,,,,,,,,,,8,,,,
,5P,3,mcl,,70,90,10YR44 0,,,,,,,,,,,,15,,,,
,6P,1,mszl,,0,23,10YR33 0,,,,,,,,,,,,15,,,,
,6P,2,mzcl,,23,50,10YR44 0,,,,,,,,,,,,30,,,,
,6P,3,scl,,50,93,75YR43 0,,,,,,,,,,,,27,,,,
,1P,1,mszl,,0,24,10YR32 0,,,,,,,,,,,,27,,,,
,1P,2,mszl,,24,45,10YR44 0,,,,,,,,,,,,30,,,,
,1P,3,mcl,,45,80,10YR44 0,,,,,,,,,,,,70,,,,
,2P,1,mszl,,0,20,10YR32 0,,,,,,,,,,,,20,,,,
,2P,2,msl,,20,40,75YR44 0,,,,,,,,,,,,22,,,,
,2P,3,msl,,40,70,75YR46 0,,,,,,,,,,,,25,,,,
