JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,008,,,25,4,0,0,0,0,0,,0,,,,,,,,,,,NA,,
,,022,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,025,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,028,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,044,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,065,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,097,,ARB,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,058,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,056,,BET,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,057,,BET,0,1,0,0,0,0,0,,0,,,,,,,,,,,B4,,
,,053,,BT,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,054,,BT,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,055,,BET,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,049,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,050,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,043,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,034,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,024,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,052,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,046,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,047,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,048,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,042,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,033,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,032,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,041,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,040,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,039,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,019,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,029,,BET,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,030,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,031,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,004,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,003,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,002,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,001,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,011,,P,60,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,012,,P,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,025,,P,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,100,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,013,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,020,,B,55,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,021,,B,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,022,,B,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,005,,B,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,006,,B,40,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,014,,B,60,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,027,,B,40,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,036,,B,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,035,,B,60,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,026,,B,60,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,101,,B,70,2,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,008,,,25,4,0,0,0,0,0,,0,,,,,,,,,,,NA,,
,,022,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,025,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,028,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,044,,,0,,,0,0,0,0,,0,,,,,,,,,,,NA,,
,,065,,,0,,,0,0,0,0,,0,,,,,,,,,,,3B,,
,,097,,ARB,25,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,058,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,056,,BET,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,057,,BET,0,1,0,0,0,0,0,,0,,,,,,,,,,,B4,,
,,053,,BT,0,1,0,0,0,0,0,,3,,,,,,,,,,,2A,,
,,054,,BT,0,1,0,0,0,0,0,,2,,,,,,,,,,,3A,,
,,055,,BET,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,049,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,050,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,043,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,034,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,024,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,052,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,2A,,
,,046,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,047,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,048,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,042,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,033,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,032,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,041,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,040,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,039,,P,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,019,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,029,,BET,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,030,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,031,,BT,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,004,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,003,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,002,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,2A,,
,,001,,P,0,1,0,0,0,0,0,,0,,,,,,,,,,,3A,,
,,011,,P,60,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,012,,P,35,4,0,0,0,0,0,,0,,,,,,,,,,,3B,,
,,025,,P,25,4,0,0,0,0,0,,1,,,,,,,,,,,3B,,
,,100,,,0,0,0,0,0,0,0,,0,,,,,,,,,,,,,
,,013,,,0,1,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,020,,B,55,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,021,,B,0,2,0,0,0,0,0,,0,,,,,,,,,,,2,,
,,022,,B,0,1,0,0,0,0,0,,0,,,,,,,,,,,12,,
,,005,,B,0,1,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,006,,B,40,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,014,,B,60,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,027,,B,40,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,036,,B,0,1,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,035,,B,60,2,0,0,0,0,0,,1,,,,,,,,,,,2,,
,,026,,B,60,3,0,0,0,0,0,,1,,,,,,,,,,,3A,,
,,101,,B,70,2,0,0,0,0,0,,1,,,,,,,,,,,3A,,
