JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
11393,,59,1,Y,msl,2,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11393,,59,2,,msl,2,75YR44 00,35,90,,0,0,0,,,,,,,,,G,,,,
11393,,59,3,,msl,2,75YR46 00,90,120,,0,0,0,,,,,,,,,G,,,,
11393,,58,1,Y,msl,2,75YR32 00,0,25,,4,2,7,HR,,,,,,,,,,,,
11393,,58,2,,fszl,2,10YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
11393,,58,3,,csl,2,25YR46 00,45,65,,0,0,0,,,,,,,,,M,,,,
11393,,58,4,,csl,2,75YR64 00,65,110,,0,0,15,HR,,,,,,,,M,,,,
11393,,57,1,Y,omsl,,75YR21 00,0,40,,6,2,12,HR,,,,,,,,,,,,
11393,,57,2,,lms,1,10YR68 00,40,100,,0,0,20,HR,75YR58 00,C,,,,,,M,,,,
11393,,54,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11393,,54,2,,msl,2,75YR44 00,30,60,,0,0,0,,,,,,,,,G,,,,
11393,,54,3,,msl,2,75YR54 00,60,120,,0,0,1,HR,,,,,,,,G,,,,
11393,,55,1,Y,msl,2,75YR44 00,0,40,,0,0,2,HR,,,,,,,,,,,,
11393,,55,2,,msl,2,75YR54 00,40,120,,0,0,0,,,,,,,,,M,,,,
11393,,56,1,Y,msl,2,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,56,2,,msl,2,75YR54 00,40,120,,0,0,0,,,,,,,,,G,,,,
11393,,47,1,Y,msl,2,75YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,47,2,,msl,2,25YR46 00,40,60,,0,0,0,,,,,,,,,G,,,,
11393,,47,3,,lms,1,05YR56 00,60,120,,0,0,0,,,,,,,,,M,,,,
11393,,46,1,Y,msl,2,75YR44 00,0,110,,0,0,1,HR,,,,,,,,,,,,
11393,,46,2,,lms,1,05YR46 00,110,120,,0,0,1,HR,,,,,,,,M,,,,
11393,,45,1,Y,msl,2,75YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
11393,,45,2,,msl,2,75YR46 00,30,80,,0,0,0,,,,,,,,,M,,,,
11393,,45,3,,lms,1,75YR58 00,80,120,,0,0,1,HR,,,,,,,,M,,,,
11393,,44,1,Y,msl,2,75YR44 00,0,25,,0,0,1,HR,,,,,,,,,,,,
11393,,44,2,,msl,2,10YR76 00,25,120,,0,0,0,,,,,,,,,G,,,,
11393,,43,1,Y,msl,2,75YR32 00,0,40,,0,0,1,HR,,,,,,,,,,,,
11393,,43,2,,msl,2,05YR34 00,40,60,,0,0,0,,,,,,,,,G,,,,
11393,,43,3,,lms,1,05YR58 00,60,120,,0,0,0,,,,,,,,,M,,,,
11393,,42,1,Y,msl,2,75YR44 00,0,20,,0,0,1,HR,,,,,,,,,,,,
11393,,42,2,,msl,2,05YR44 00,20,40,,0,0,0,,,,,,,,,G,,,,
11393,,42,3,,msl,2,05YR58 00,40,70,,0,0,0,,,,,,,,,G,,,,
11393,,42,4,,msl,2,25YR58 00,70,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
11393,,27,1,Y,msl,2,75YR44 00,0,35,,0,0,0,,,,,,,,,,,,,
11393,,27,2,,lms,1,75YR56 00,35,80,,0,0,0,,,,,,,,,M,,,,
11393,,27,3,,msl,2,25YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
11393,,28,1,Y,msl,2,75YR44 00,0,50,,0,0,1,HR,,,,,,,,,,,,
11393,,28,2,,msl,2,25YR34 00,50,90,,0,0,0,,,,,,,,,M,,,,
11393,,28,3,,msl,2,25YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
11393,,29,1,Y,msl,2,75YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,29,2,,msl,2,75YR44 00,40,85,,0,0,0,,,,,,,,,M,,,,
11393,,29,3,,msl,2,10YR43 00,85,120,,0,0,0,,,,,,,,,M,,,,
11393,,17,1,Y,msl,2,75YR44 00,0,40,,0,0,1,HR,,,,,,,,,,,,
11393,,17,2,,msl,2,05YR44 00,40,90,,0,0,0,,,,,,,,,M,,,,
11393,,17,3,,lms,1,05YR56 00,90,120,,0,0,0,,,,,,,,,M,,,,
11393,,30,1,Y,msl,2,05YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,30,2,,msl,2,25YR46 00,40,70,,0,0,0,,,,,,,,,M,,,,
11393,,30,3,,lms,1,25YR48 00,70,120,,0,0,0,,,,,,,,,M,,,,
11393,,31,1,Y,msl,2,75YR44 00,0,40,,0,0,15,HR,,,,,,,,,,,,
11393,,31,2,,msl,2,05YR44 00,40,55,,0,0,15,HR,,,,,,,,M,,,,
11393,,31,3,,msl,2,25YR48 00,55,120,,0,0,55,HR,,,,,,,,M,,,,IMP 60
11393,,48,1,Y,msl,2,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11393,,48,2,,msl,2,05YR44 00,30,80,,0,0,0,,,,,,,,,G,,,,
11393,,48,3,,msl,2,25YR44 00,80,120,,0,0,20,HR,,,,,,,,G,,,,
11393,,39,1,Y,msl,2,70YR44 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,39,2,,msl,2,75YR43 00,40,120,,0,0,10,HR,,,,,,,,G,,,,
11393,,38,1,Y,msl,2,75YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
11393,,38,2,,msl,2,75YR44 00,35,70,,0,0,2,HR,,,,,,,,G,,,,
11393,,38,3,,msl,2,05YR56 00,70,120,,0,0,20,HR,,,,,,,,G,,,,
11393,,36,1,Y,msl,2,10YR34 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,36,2,,msl,3,10YR32 00,40,60,,0,0,0,,,,,,,,,G,,,,
11393,,36,3,,msl,3,10YR41 00,60,120,,0,0,2,HR,10YR52 00,C,,,Y,,,G,,,,
11393,,35,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11393,,35,2,,msl,2,75YR43 00,35,70,,0,0,0,,,,,,,,,M,,,,
11393,,35,3,,msl,2,05YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
11393,,34,1,Y,msl,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11393,,34,2,,msl,2,75YR54 00,35,70,,0,0,0,,,,,,,,,M,,,,
11393,,34,3,,lms,1,05YR68 00,70,120,,0,0,0,,,,,,,,,M,,,,
11393,,33,1,Y,lms,2,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11393,,33,2,,lms,2,10YR44 00,35,70,,0,0,0,,,,,,,,,M,,,,
11393,,33,3,,lms,1,75YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
11393,,40,1,Y,lms,2,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,40,2,,lms,2,75YR46 00,40,70,,0,0,0,,,,,,,,,M,,,,
11393,,40,3,,lms,1,05YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
11393,,41,1,Y,lms,1,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
11393,,41,2,,lms,2,10YR44 00,35,70,,0,0,0,,,,,,,,,M,,,,
11393,,41,3,,msl,2,05YR56 00,70,120,,0,0,0,,,,,,,,,M,,,,
11393,,49,1,Y,msl,2,10YR33 00,0,50,,0,0,0,,,,,,,,,,,,,
11393,,49,2,,lms,1,10YR46 00,50,80,,0,0,0,,,,,,,,,M,,,,
11393,,49,3,,lms,1,75YR56 00,80,120,,0,0,0,,,,,,,,,M,,,,
11393,,50,1,Y,msl,2,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
11393,,50,2,,msl,2,75YR56 00,30,90,,0,0,0,,,,,,,,,G,,,,
11393,,50,3,,msl,2,75YR46 00,90,120,,0,0,0,,,,,,,,,G,,,,
11393,,51,1,Y,msl,2,10YR43 00,0,45,,0,0,0,,,,,,,,,,,,,
11393,,51,2,,fszl,2,10YR53 54,45,120,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
11393,,52,1,Y,msl,2,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
11393,,52,2,,msl,2,10YR62 00,30,75,,0,0,0,,10YR66 00,M,,,Y,,,G,,,,
11393,,52,3,,csl,2,10YR63 00,75,120,,0,0,4,HR,,,,,Y,,,G,,,,
11393,,53,1,Y,omsl,,10YR21 00,0,30,,0,0,2,HR,,,,,,,,,,,,
11393,,53,2,,msl,2,10YR62 00,30,60,,0,0,0,,10YR66 00,C,,,Y,,,G,,,,
11393,,53,3,,msl,2,10YR63 54,60,120,,0,0,5,HR,75YR56 68,C,,,Y,,,G,,,,
11393,,1P,1,Y,lms,1,75YR21 00,0,35,,0,0,0,,,,,,,,,,,,,
11393,,1P,2,,lms,1,75YR44 00,35,70,,0,0,0,,,,,,,,,M,,,,
11393,,1P,3,,lms,1,75YR56 00,70,85,,0,0,1,HR,,,,,,,,M,,,,
11393,,1P,4,,msl,2,25YR46 00,85,120,,0,0,5,HR,,,,,,,,M,,,,
11393,,22,1,Y,msl,2,75YR33 00,0,35,,2,0,5,HR,,,,,,,,,,,,
11393,,22,2,,csl,2,25YR46 00,35,60,,0,0,8,HR,,,,,,,,M,,,,
11393,,22,3,,lms,1,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
11393,,23,1,Y,msl,2,75YR33 00,0,40,,0,0,3,HR,,,,,,,,,,,,
11393,,23,2,,msl,2,05YR56 00,40,70,,0,0,2,HR,,,,,,,,G,,,,
11393,,23,3,,ms,1,05YR56 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
11393,,10,1,Y,msl,2,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,10,2,,msl,2,05YR56 00,40,60,,0,0,0,,,,,,,,,G,,,,
11393,,10,3,,lms,1,25YR46 00,60,120,,0,0,0,,,,,,,,,M,,,,
11393,,16,1,Y,msl,2,10YR33 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,16,2,,msl,2,10YR44 00,40,75,,0,0,0,,,,,,,,,M,,,,
11393,,16,3,,msl,2,75YR46 00,75,120,,0,0,0,,,,,,,,,M,,,,
11393,,3P,1,Y,msl,2,10YR43 00,0,40,,0,0,0,,,,,,,,,,,,,
11393,,3P,2,,msl,2,75YR54 00,40,70,,0,0,0,,,,,,,,,G,,,,
11393,,3P,3,,msl,2,05YR56 00,70,120,,0,0,0,,,,,,,,,G,,,,
11393,,1,1,Y,lms,1,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
11393,,1,2,,lms,1,75YR46 00,30,75,,0,0,0,,,,,,,,,M,,,,
11393,,1,3,,msl,2,05YR56 00,75,120,,0,0,0,,,,,,,,,M,,,,
11393,,3,1,Y,lms,1,05YR33 00,0,45,,0,0,5,HR,,,,,,,,,,,,
11393,,3,2,,lms,1,05YR46 00,45,90,,0,0,0,,,,,,,,,M,,,,
11393,,3,3,,msl,2,05YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
11393,,4,1,Y,msl,2,05YR33 00,0,30,,0,0,25,HR,,,,,,,,,,,,
11393,,4,2,,msl,2,05YR46 00,30,50,,0,0,50,HR,,,,,,,,G,,,,
11393,,4,3,,msl,2,25YR46 00,50,120,,0,0,60,HR,,,,,,,,G,,,,
11393,,6,1,Y,msl,2,05YR33 00,0,45,,0,0,5,HR,,,,,,,,,,,,
11393,,6,2,,lms,1,05YR46 00,45,105,,0,0,0,,,,,,,,,M,,,,
11393,,6,3,,msl,2,05YR58 00,105,120,,0,0,0,,,,,,,,,G,,,,
11393,,7,1,Y,msl,2,05YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11393,,7,2,,lms,1,05YR46 00,30,90,,0,0,0,,,,,,,,,M,,,,
11393,,7,3,,lms,1,05YR58 00,90,120,,0,0,0,,,,,,,,,M,,,,
11393,,8,1,Y,lms,1,05YR33 00,0,30,,0,0,5,HR,,,,,,,,,,,,
11393,,8,2,,lms,1,05YR46 00,30,65,,0,0,0,,,,,,,,,M,,,,
11393,,8,3,,msl,2,25YR46 00,65,120,,0,0,0,,,,,,,,,M,,,,
11393,,15,1,Y,msl,2,05YR46 00,0,40,,0,0,5,HR,,,,,,,,,,,,
11393,,15,2,,msl,2,05YR46 00,40,120,,0,0,5,HR,,,,,,,,G,,,,
11393,,14,1,Y,msl,2,05YR46 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11393,,14,2,,msl,3,05YR44 00,30,90,,0,0,10,HR,,,,,,,,G,,,,
11393,,14,3,,msl,3,05YR44 00,90,120,,0,0,20,HR,,,,,,,,G,,,,
11393,,13,1,Y,msl,2,05YR43 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11393,,13,2,,msl,2,05YR44 00,30,90,,0,0,5,HR,,,,,,,,G,,,,
11393,,13,3,,msl,2,05YR46 00,90,120,,0,0,0,,,,,,,,,G,,,,
11393,,19,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11393,,19,2,,msl,2,05YR44 00,30,100,,0,0,5,HR,,,,,,,,G,,,,
11393,,19,3,,mSl,3,25YR44 00,100,120,,0,0,5,HR,,,,,,,,G,,,,
11393,,24,1,Y,msl,2,05YR43 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11393,,24,2,,msl,2,10YR44 00,30,120,,0,0,10,HR,,,,,,,,G,,,,
11393,,18,1,Y,msl,2,75YR34 00,0,40,,0,0,5,HR,,,,,,,,,,,,
11393,,18,2,,mcl,3,75YR44 00,40,80,,0,0,0,,,,,,,,,G,,,,
11393,,18,3,,msl,2,75YR44 00,80,120,,0,0,0,,,,,,,,,G,,,,
11393,,12,1,Y,msl,2,05YR33 00,0,45,,0,0,10,HR,,,,,,,,,,,,
11393,,12,2,,msl,2,05YR44 00,45,120,,0,0,0,,,,,,,,,G,,,,
11393,,11,1,Y,msl,2,05YR33 00,0,30,,0,0,10,HR,,,,,,,,,,,,
11393,,11,2,,msl,2,05YR44 00,30,85,,0,0,0,,,,,,,,,G,,,,
11393,,11,3,,msl,2,05YR58 00,85,120,,0,0,20,HR,,,,,,,,G,,,,
11393,,2P,1,Y,msl,2,05YR33 00,0,35,,16,0,17,HR,,,,,,,VF,,,,,
11393,,2P,2,,msl,2,25YR36 00,35,50,,0,0,41,HR,,,,,,,VF,G,,,,
11393,,2P,3,,msl,2,05YR54 00,50,120,,0,0,50,HR,,,,,,,VF,G,,,,
11393,,21,1,Y,msl,2,05YR34 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11393,,21,2,,msl,2,05YR58 00,30,55,,0,0,10,HR,,,,,,,,G,,,,
11393,,21,3,,lms,1,05YR58 00,55,75,,0,0,0,,,,,,,,,M,,,,
11393,,21,4,,msl,2,25YR46 00,75,120,,0,0,20,HR,,,,,,,,M,,,,
11393,,26,1,Y,msl,2,05YR33 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11393,,26,2,,msl,2,05YR44 00,30,80,,0,0,10,HR,,,,,,,,G,,,,
11393,,26,3,,msl,3,05YR46 00,80,120,,0,0,5,HR,,,,,,,,G,,,,
11393,,32,1,Y,msl,2,75YR34 00,0,30,,0,0,15,HR,,,,,,,,,,,,
11393,,32,2,,msl,2,75YR46 00,30,120,,0,0,5,HR,,,,,,,,G,,,,
