JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
12196,,1,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
12196,,1,2,hcl,20,30,10YR54 0,10Y,F,,,,,,,,,,4,,,,
12196,,1,3,c,30,60,10YR61 0,75Y,M,,,,,,,,,,4,,,,
12196,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
12196,,2,2,hcl,30,40,10YR53 0,,,,,,,,,,,,5,,,,
12196,,2,3,c,40,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
12196,,3,1,hcl,0,27,10YR32 0,,,,,,,,,,,,7,,,,
12196,,3,2,c,27,52,25 Y53 0,10Y,M,,,,,,,,,,0,,,,
