JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
25293,,3,SU,4880,9525,SAS,,,0,040,3,3B,129,106,12,-5,2,,,,,,,,3B,WE,
25293,,6,SU,4883,9539,SAS,,,0,020,3,3B,120,99,3,-12,3A,,,,,,,,3B,WE,
25293,,1,SU,4890,9540,SAS,,,0,025,3,3B,124,101,7,-10,2,,,,,,,,3B,WE,
25293,,4,SU,4890,9530,SAS,,,020,020,3,3B,122,99,5,-12,3A,,,,,,,,3B,WE,
25293,,8,SU,4890,9520,SAS,,,030,030,3,3B,126,103,9,-8,2,,,,,,,,3B,WE,
25293,,9,SU,4990,9520,SAS,,,025,025,3,3B,126,103,9,-8,2,,,,,,,,3B,WE,
25293,,5,SU,4900,9530,SAS,,,0,029,3,3B,126,103,9,-8,2,,,,,,,,3B,WE,
25293,,2,SU,4900,9540,SAS,,,025,025,3,3B,124,101,7,-10,2,,,,,,,,3B,WE,
25293,,1P,SU,4886,9530,SAS,,,0,018,3,3B,121,98,4,-13,3A,,,,,,,,3B,WE,PIT TO 120
