JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5298,,1,SW,6352,4096,PGR,08,E,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5298,,2,SW,6361,4098,PGR,06,NW,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP60
5298,,3,SW,6357,4088,PGR,03,E,0,999,,,092,093,-2,9,3A,,,,,,,,2,WK,IMP65
5298,,4,SW,6366,4090,PGR,04,W,0,999,,,000,000,0,0,,,,,,,,,2,WK,
5298,,5,SW,6367,4098,PGR,04,NE,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP30
5298,,6,SW,6381,4103,PGR,08,NE,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
5298,,7,SW,6383,4104,PGR,01,N,0,22,4,4,000,000,0,0,,,,,,,,,4,WE,
5298,,8,SW,6375,4094,PGR,04,NE,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP65
5298,,9,SW,6374,4084,PGR,03,E,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP65
5298,,10,SW,6382,4081,PGR,12,E,0,999,,,000,000,0,0,,,,,,,,,4,GR,
5298,,11,SW,6386,4082,PGR,04,NE,35,999,,,000,000,0,0,,,,,,,,,3A,WE,QWC2-3
5298,,12,SW,6368,4075,PGR,02,NE,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP70
5298,,13,SW,6358,4077,PGR,02,N,0,999,1,2,119,106,25,22,2,,,,,,,,2,WK,AGD80
5298,,14,SW,6349,4066,PGR,03,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5298,,15,SW,6344,4074,PGR,03,NE,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP50
5298,,16,SW,6353,4078,PGR,03,NE,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5298,,17,SW,6348,4091,PGR,04,E,0,999,,,000,000,0,0,,,,,,,,,2,WK,IMP45
5298,,18,SW,6339,4083,PGR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5298,,19,SW,6352,4082,PGR,04,E,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
5298,,1P,SW,6352,4082,PGR,04,NE,0,999,1,2,118,103,24,19,2,,,,,,,,2,WK,PIT90
