JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
9096,,74,TQ,0810,6540,PGR,,,50,,1,1,98,81,-24,-38,3B,,,,,,,,3B,DR,
9096,,64,TQ,0810,6550,PGR,,,,,1,1,101,85,-21,-34,3B,,,,,,,,3B,DR,
9096,,63,TQ,0800,6550,PGR,,,,,1,1,101,85,-21,-34,3B,,,,,,,,3B,DR,
9096,,61,TQ,0780,6550,PGR,,,,,1,1,105,89,-17,-30,3A,,,,,,,,3A,DR,3B MAP UNIT
9096,,71,TQ,0780,6540,PGR,,,,,1,1,101,85,-21,-34,3B,,,,,,,,3B,DR,
9096,,51,TQ,0790,6560,PGR,,,60,,1,1,153,112,31,-7,2,,,,,,,,2,DR,3B MAP UNIT
9096,,52,TQ,0800,6560,PGR,,,,,1,1,51,51,-71,-68,4,,,,,,,,3B,DR,IMP 30
9096,,7,TQ,0880,6600,PGR,,,,,1,2,54,54,-68,-65,4,,,,,,,,3B,DR,IMP 30
9096,,8,TQ,0890,6600,PGR,,,,,1,2,54,54,-68,-65,4,,,,,,,,3B,DR,IMP 30
9096,,25,TQ,0790,6580,PGR,,,30,30,3,3B,126,103,4,-16,3A,,Y,,,,,,4,FL,
9096,,38,TQ,0790,6570,PGR,,,25,25,3,3B,125,101,3,-18,3A,,Y,,,,,,4,FL,
9096,,50,TQ,0780,6560,PGR,,,30,,1,1,127,96,5,-23,3A,,,,,,,,3A,DR,3B MAP UNIT
9096,,39,TQ,0800,6570,PGR,,,20,20,3,3B,80,86,-42,-33,3B,,Y,,,,,,4,FL,AGD 60
9096,,26,TQ,0800,6580,PGR,,,25,25,3,3B,82,88,-40,-31,3B,,Y,,,,,,4,FL,AGD 60
9096,,12,TQ,0800,6590,PGR,,,20,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,1P,TQ,0800,6550,PGR,,,,,1,1,101,86,-21,-33,3B,,,,,,,,3B,DR,
9096,,41,TQ,0820,6570,PGR,,,20,20,3,3B,80,86,-42,-33,3B,,Y,,,,,,4,FL,AGD 60
9096,,2P,TQ,0820,6570,PGR,,,13,13,3,3B,119,96,-3,-23,3A,,Y,,,,,,4,FL,
9096,,21,TQ,0890,6590,PGR,,,30,30,3,3A,124,106,2,-13,3A,,,,,,,,3B,WE,IMP 90
9096,,22,TQ,0900,6590,PGR,,,30,30,3,3A,129,106,7,-13,3A,,,,,,,,3A,WE,3B MAP UNIT
9096,,23,TQ,0910,6590,PGR,,,30,30,3,3B,130,106,8,-13,3A,,,,,,,,3B,WE,
9096,,58,TQ,0860,6560,PGR,,,25,,1,1,99,84,-23,-35,3B,,,,,,,,3B,DR,
9096,,69,TQ,0860,6550,PGR,,,,,1,1,101,85,-21,-34,3B,,,,,,,,3B,DR,
9096,,60,TQ,0880,6560,PGR,,,25,,1,1,117,86,-5,-33,3B,,,,,,,,3B,DR,
9096,,59,TQ,0870,6560,PGR,,,20,,1,1,97,82,-25,-37,3B,,Y,,,,,,4,FL,
9096,,46,TQ,0870,6570,PGR,,,20,50,3,2,112,89,-10,-30,3A,,Y,,,,,,3B,FL,
9096,,47,TQ,0880,6570,PGR,,,30,30,3,3A,94,106,-28,-13,3B,,,,,,,,3A,WE,AGD70-3B UNIT
9096,,48,TQ,0890,6570,PGR,,,35,35,3,3B,97,109,-25,-10,3B,,,,,,,,3B,WE,AGD 70
9096,,11,TQ,0920,6600,PGR,,,30,30,3,3B,94,106,-28,-13,3B,,,,,,,,3B,WE,AGD 70
9096,,10,TQ,0910,6600,PGR,,,35,35,3,3B,97,109,-25,-10,3B,,,,,,,,3B,WE,AGD 70
9096,,36,TQ,0900,6580,PGR,,,30,30,3,3A,94,106,-28,-13,3B,,,,,,,,3A,WE,AGD70-3B UNIT
9096,,35,TQ,0890,6580,PGR,,,35,35,3,3B,97,109,-25,-10,3B,,,,,,,,3B,WE,AGD 70
9096,,34,TQ,0880,6580,PGR,,,30,30,3,3B,94,106,-28,-13,3B,,,,,,,,3B,WE,AGD 70
9096,,57,TQ,0850,6560,PGR,,,0,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,44,TQ,0850,6570,PGR,,,0,22,3,3B,88,100,-34,-19,3B,,Y,,,,,,4,FL,AGD 70
9096,,31,TQ,0850,6580,PGR,,,0,18,3,3B,86,98,-36,-21,3B,,Y,,,,,,4,FL,AGD 70
9096,,17,TQ,0850,6590,PGR,,,,,1,1,14,14,-108,-105,4,,Y,,,,,,4,FL,IMP 15
9096,,16,TQ,0840,6590,PGR,,,,,1,1,14,14,-108,-105,4,,Y,,,,,,4,FL,IMP 15
9096,,42,TQ,0830,6570,PGR,,,25,25,3,3B,82,88,-40,-31,3B,,Y,,,,,,4,FL,AGD 60
9096,,29,TQ,0830,6580,PGR,,,25,25,3,3B,89,101,-33,-18,3B,,Y,,,,,,4,FL,AGD 70
9096,,15,TQ,0830,6590,PGR,,,20,20,2,3B,67,67,-55,-52,4,,Y,,,,,,4,FL,IMP 45
9096,,43,TQ,0840,6570,PGR,,,25,25,3,3B,89,101,-33,-18,3B,,Y,,,,,,4,FL,AGD 70
9096,,56,TQ,0840,6560,PGR,,,0,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,14,TQ,0820,6590,PGR,,,20,20,3,3B,101,99,-21,-20,3B,,Y,,,,,,4,FL,AGD 90
9096,,13,TQ,0810,6590,PGR,,,0,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,27,TQ,0810,6580,PGR,,,18,18,3,3B,86,98,-36,-21,3B,,Y,,,,,,4,FL,AGD 70
9096,,28,TQ,0820,6580,PGR,,,20,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,40,TQ,0810,6570,PGR,,,20,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,54,TQ,0820,6560,PGR,,,0,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,55,TQ,0830,6560,PGR,,,0,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,45,TQ,0860,6570,PGR,,,0,25,3,3B,89,101,-33,-18,3B,,Y,,,,,,4,FL,AGD 70
9096,,32,TQ,0860,6580,PGR,,,0,15,3,3B,85,97,-37,-22,3B,,Y,,,,,,4,FL,AGD 70
9096,,18,TQ,0860,6590,PGR,,,,,1,1,14,14,-108,-105,4,,Y,,,,,,4,FL,IMP 15
9096,,5,TQ,0860,6600,PGR,,,,,,,14,14,-108,-105,4,,Y,,,,,,4,FL,IMP 15
9096,,6,TQ,0870,6600,PGR,,,,,,,14,14,-108,-105,4,,Y,,,,,,4,FL,IMP 15
9096,,19,TQ,0870,6590,PGR,,,0,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,33,TQ,0870,6580,PGR,,,20,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
9096,,78,TQ,0850,6542,PGR,,,,,1,1,121,89,-1,-30,3A,,,,,,,,3A,DR,3B MAP UNIT
9096,,68,TQ,0850,6550,PGR,,,30,,1,1,90,73,-32,-46,3B,,Y,,,,,,3B,DR,
9096,,67,TQ,0840,6550,PGR,,,,,1,1,105,89,-17,-30,3A,,,,,,,,3A,DR,3B MAP UNIT
9096,,77,TQ,0840,6540,PGR,,,,,1,1,100,83,-22,-36,3B,,,,,,,,3B,DR,
9096,,76,TQ,0830,6540,PGR,,,30,,1,1,101,85,-21,-34,3B,,Y,,,,,,3B,DR,
9096,,66,TQ,0830,6550,PGR,,,60,60,2,1,109,96,-13,-23,3A,,,,,,,,3A,DR,AGD100-3B UNIT
9096,,65,TQ,0820,6550,PGR,,,,,1,1,103,87,-19,-32,3B,,,,,,,,3B,DR,
9096,,75,TQ,0820,6540,PGR,,,,,1,1,121,89,-1,-30,3A,,,,,,,,3A,DR,3B MAP UNIT
9096,,2,TQ,0910,6610,PGR,,,25,45,3,3B,133,110,11,-9,2,,,,,,,,3B,WE,
9096,,3,TQ,0920,6610,PGR,,,30,45,3,3B,131,108,9,-11,3A,,,,,,,,3B,WE,
9096,,1,TQ,0900,6610,PGR,,,,,1,1,87,90,-35,-29,3B,,,,,,,,3B,DR,IMP 55
9096,,9,TQ,0900,6600,PGR,,,25,50,3,3B,106,111,-16,-8,3A,,,,,,,,3B,WE,AGD 80
9096,,20,TQ,0880,6590,PGR,,,,,1,1,152,112,30,-7,2,,,,,,,,2,DR,3B MAP UNIT
9096,,3P,TQ,0850,6590,PGR,,,24,24,3,2,90,69,-32,-50,3B,,Y,,,,,,4,FL,
9096,,4P,TQ,0900,6590,PGR,,,26,26,3,3B,127,104,5,-15,3A,,,,,,,,3B,WE,
9096,,30,TQ,0840,6580,PGR,,,20,20,3,3B,87,99,-35,-20,3B,,Y,,,,,,4,FL,AGD 70
