SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,19,1,mcl,,0,30,10YR43 0,,,,,,,,,,,,3,,,,
,19,2,mcl,,30,40,10YR44 0,75Y,C,,,,,,,,,,2,,,,
,19,3,scl,,40,73,10YR56 0,,,,,,,,,,,,2,,,,
,2,1,hcl,,0,28,10YR32 0,,,,,,,,,,,,4,,,,
,2,2,hcl,,28,42,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,2,3,c,,42,70,10YR42 0,10Y,M,,,,,,,,,,2,,,,
,1,1,hcl,,0,32,10YR43 0,,,,,,,,,,,,3,,,,
,1,2,c,,32,60,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,1A,1,hcl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,1A,2,c,,33,60,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,3,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,3,2,hcl,,35,46,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,3,3,c,,46,65,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,14,1,hcl,,0,34,10YR43 0,,,,,,,,,,,,4,,,,
,14,2,c,,34,60,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,16,1,hcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,16,2,c,,35,60,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,18,1,hcl,,0,36,10YR33 0,,,,,,,,,,,,3,,,,
,18,2,hcl,,36,44,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,18,3,c,,44,65,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,25,1,msl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,25,2,msl,,37,54,10YR44 0,,,,,,,,,,,,2,,,,
,25,3,scl,,54,85,10YR43 0,10Y,F,,,,,,,,,,2,,,,
,25,4,scl,,85,100,10YR44 0,10Y,F,,,,,,,,,,1,,,,
,26,1,msl,,0,34,10YR22 0,,,,,,,,,,,,2,,,,
,26,2,msl,,34,58,75YR44 0,,,,,,,,,,,,5,,,,
,27,1,msl,,0,32,10YR22 0,,,,,,,,,,,,1,,,,
,27,2,msl,,32,46,10YR43 0,,,,,,,,,,,,1,,,,
,27,3,msl,,46,90,10YR43 0,10Y,F,,,,,,,,,,1,,,,
,27,4,scl,,90,100,10YR42 0,10Y,C,,,,,,,,,,2,,,,
,23,1,msl,,0,36,10YR22 0,,,,,,,,,,,,2,,,,
,23,2,msl,,36,56,10YR44 0,,,,,,,,,,,,1,,,,
,23,3,msl,,56,80,10YR64 0,10Y,C,,,,,,,,,,1,,,,
,23,4,lms,,80,100,10YR63 0,10Y,C,,,,,,,,,,1,,,,
,22,1,scl,,0,33,10YR43 0,,,,,,,,,,,,3,,,,
,22,2,c,,33,60,75YR42 0,10Y,C,,,,,,,,,,2,,,,
,24,1,msl,,0,44,10YR32 0,,,,,,,,,,,,3,,,,
,24,2,msl,,44,55,10YR33 0,,,,,,,,,,,,2,,,,
,24,3,lms,,55,73,10YR34 0,,,,,,,,,,,,2,,,,
,24,4,ms,,73,100,10YR44 0,,,,,,,,,,,,6,,,,
,27A,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,2,,,,
,27A,2,scl,,30,70,10YR42 0,10Y,C,,,,,,,,,,10,,,,
,20,1,mcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,20,2,mcl,,35,55,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,13,1,hcl,,0,36,10YR33 0,,,,,,,,,,,,2,,,,
,13,2,hcl,,36,42,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,13,3,c,,42,60,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,11,1,hcl,,0,37,10YR33 0,,,,,,,,,,,,2,,,,
,11,2,c,,37,60,75YR42 4,75Y,C,,,,,,,,,,0,,,,
,12,1,hcl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,12,2,hcl,,25,45,75YR42 5,75Y,C,,,,,,,,,,0,,,,
,12,3,c,,45,65,05YR43 0,,,,,,,,,,,,0,,,,
,9,1,hcl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,9,2,hcl,,35,62,10YR53 0,10Y,C,,,,,,,,,,1,,,,
,8,1,hcl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,8,2,c,,32,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,8,3,c,,50,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,3A,1,mcl,,0,25,10YR33 0,,,,,,,,,,,,3,,,,
,3A,2,hcl,,25,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5A,1,mcl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,5A,2,c,,29,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5A,3,c,,50,60,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,7A,1,hcl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,7A,2,c,,35,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,7A,3,c,,50,60,75YR42 0,75Y,M,,,,,,,,,,2,,,,
,15,1,scl,,0,36,10YR33 0,,,,,,,,,,,,3,,,,
,15,2,scl,,36,50,75YR46 0,75Y,C,,,,,,,,,,2,,,,
,15,3,scl,,50,72,10YR53 0,10Y,F,,,,,,,,,,2,,,,
,17,1,scl,,0,29,10YR33 0,,,,,,,,,,,,3,,,,
,17,2,scl,,29,50,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,17,3,scl,,50,67,10YR53-,10Y,C,,,,,,,,,,0,DTA 67,,,
,21,1,scl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,21,2,scl,,30,55,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,21,3,scl,,55,80,75YR53 0,75Y,M,,,,,,,,,,0,,,,
,3P,1,msl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,3P,2,msl,,36,44,10YR33 0,,,,,,,,,,,,2,,,,
,3P,3,lms,,44,61,10YR43 0,,,,,,,,,,,,1,,,,
,3P,4,ms,,61,80,75YR44 0,,,,,,,,,,,,0,,,,
,3P,5,ms,,80,120,75YR54 0,,,,,,,,,,,,0,,,,
,22A,1,hcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,22A,2,c,,28,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,21A,1,hcl,,0,28,10YR33 0,,,,,,,,,,,,2,,,,
,21A,2,c,,28,50,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,333P,1,msl,,0,36,10YR32 0,,,,,,,,,,,,3,,,,
,333P,2,msl,,36,61,10YR43 0,,,,,,,,,,,,1,,,,
,333P,3,ms,,61,80,75YR44 0,,,,,,,,,,,,0,,,,
,333P,4,ms,,80,120,75YR54 0,,,,,,,,,,,,0,,,,
,10,1,hcl,,0,26,10YR32 0,,,,,,,,,,,,3,,,,
,10,2,hcl,,26,45,10YR43 0,75Y,F,,,,,,,,,,2,,,,
,10,3,c,,45,60,10YR42 0,75Y,C,,,,,,,,,,2,,,,
,6,1,hcl,,0,34,10YR43 0,,,,,,,,,,,,1,,,,
,6,2,c,,34,52,10YR53 0,75Y,M,,,,,,,,,,0,,,,
,6,3,c,,52,60,75YR43 0,75Y,C,,,,,,,,,,0,,,,
,4,1,hcl,,0,35,10YR43 0,,,,,,,,,,,,2,,,,
,4,2,c,,35,60,05YR43 0,75Y,M,,,,,,,,,,0,,,,
,5,1,hcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,5,2,c,,36,60,05YR42 0,75Y,M,,,,,,,,,,0,,,,
,7,1,hcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,7,2,c,,36,60,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,45,1,msl,,0,35,10YR33 0,,,,,,,,,,,,1,,,,
,45,2,scl,,35,50,75YR43 0,,,,,,,,,,,,1,,,,
,45,3,msl,,50,60,10YR54 0,10Y,F,,,,,,,,,,2,,,,
,45,4,scl,,60,105,10YR62 6,10Y,C,,,,,,,,,,0,,,,
,45,5,scl,,105,120,75YR51 0,10Y,C,,,,,,,,,,0,,,,
,55,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,55,2,mszl,,27,50,75YR43 0,,,,,,,,,,,,4,,,,
,50,1,msl,,0,27,10YR33 0,,,,,,,,,,,,2,,,,
,50,2,msl,,27,35,75YR43 0,,,,,,,,,,,,1,,,,
,50,3,lms,,35,72,75YR44 0,,,,,,,,,,,,5,,,,
,50,4,ms,,72,120,75YR44 0,,,,,,,,,,,,0,,,,
,51,1,msl,,0,32,10YR33 0,,,,,,,,,,,,2,,,,
,51,2,lms,,32,55,10YR54 0,,,,,,,,,,,,2,,,,
,51,3,ms,,55,80,10YR46 5,,,,,,,,,,,,0,,,,
,51,4,ms,,80,120,10YR62 0,,,,,,,,,,,,0,,,,
,52,1,msl,,0,32,10YR33 0,,,,,,,,,,,,1,,,,
,52,2,ms,,32,120,10YR56 0,,,,,,,,,,,,0,,,,
,53,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,53,2,msl,,30,40,10YR54 0,,,,,,,,,,,,3,,,,
,54,1,msl,,0,32,10YR33 0,,,,,,,,,,,,4,,,,
,54,2,msl,,32,45,10YR54 0,,,,,,,,,,,,4,,,,
,54,3,lms,,45,50,10YR54 0,,,,,,,,,,,,5,,,,
,32,1,mcl,,0,30,10YR33 0,,,,,,,,,,,,5,,,,
,32,2,mcl,,30,50,10YR54 0,,,,,,,,,,,,5,,,,
,32,3,mcl,,50,51,33YY33 0,,,,,,,,,,,,0,,,,
,31,1,msl,,0,32,10YR33 0,,,,,,,,,,,,5,,,,
,31,2,msl,,32,50,10YR54 0,,,,,,,,,,,,3,,,,
,36,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,36,2,lms,,30,60,75YR44 0,,,,,,,,,,,,8,,,,
,35,1,msl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,35,2,msl,,30,70,75YR44 0,,,,,,,,,,,,8,,,,
,34,1,msl,,0,33,10YR33 0,,,,,,,,,,,,3,,,,
,34,2,scl,,33,55,10YR54 0,,,,,,,,,,,,2,,,,
,34,3,lms,,55,78,05YR56 0,,,,,,,,,,,,0,,,,
,34,4,ms,,78,120,05YR56 0,,,,,,,,,,,,0,,,,
,46,1,msl,,0,32,10YR43 0,,,,,,,,,,,,1,,,,
,46,2,msl,,32,50,10YR44 0,,,,,,,,,,,,5,,,,
,47,1,msl,,0,34,10YR43 0,,,,,,,,,,,,3,,,,
,47,2,msl,,34,43,10YR44 0,,,,,,,,,,,,2,,,,
,47,3,lms,,43,74,10YR44 0,,,,,,,,,,,,5,,,,
,47,4,ms,,74,120,75YR56 0,,,,,,,,,,,,3,,,,
,48,1,msl,,0,34,10YR43 0,,,,,,,,,,,,5,,,,
,48,2,scl,,34,40,10YR44 0,,,,,,,,,,,,5,,,,
,49,1,msl,,0,36,10YR43 0,,,,,,,,,,,,4,,,,
,49,2,msl,,36,60,10YR43 0,,,,,,,,,,,,15,,,,
,49A,1,msl,,0,37,10YR43 0,,,,,,,,,,,,5,,,,
,49A,2,lms,,37,55,10YR44 0,,,,,,,,,,,,1,,,,
,49A,3,ms,,55,110,75YR44 0,,,,,,,,,,,,0,,,,
,49A,4,ms,,110,120,75YR54 0,,,,,,,,,,,,0,,,,
,44,1,msl,,0,34,10YR43 0,,,,,,,,,,,,3,,,,
,44,2,scl,,34,92,25Y 64 0,75Y,C,,,,,,,,,,0,,,,
,44,3,sc,,92,102,75YR46 0,10Y,C,,,,,,,,,,0,,,,
,44,4,ms,,102,120,75YR53 0,,,,,,,,,,,,2,,,,
,1P,1,mcl,,0,34,10YR43 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,34,50,10YR54 0,75Y,C,,,,,,,,,,2,,,,
,1P,3,hcl,,50,66,75YR52 0,75Y,M,,,,,,,,,,2,,,,
,1P,4,hcl,,66,86,05YR43 0,75Y,M,,,,,,,,,,0,,Y,,
,2P,1,hcl,,0,36,10YR43 0,,,,,,,,,,,,2,,,,
,2P,2,c,,36,70,05YR43 0,75Y,M,,,,,,,,,,0,,Y,,
,4P,1,scl,,0,25,75YR43 0,,,,,,,,,,,,4,,,,
,4P,2,scl,,25,43,75YR44 0,75Y,F,,,,,,,,,,5,,,,
,4P,3,hcl,,43,55,10YR53 0,75Y,C,,,,,,,,,,0,,,,
,4P,4,c,,55,72,10YR53 0,75Y,C,,,,,,,,,,0,,Y,,
,4P,5,c,,72,90,10YR56 0,10Y,C,,,,,,,,,,0,,Y,,
,5P,1,mcl,,0,31,10YR42 0,,,,,,,,,,,,2,,,,
,5P,2,scl,,31,50,10YR41 0,75Y,F,,,,,,,,,,15,,,,
,5P,3,scl,,50,69,10YR51 5,75Y,F,,,,,,,,,,2,,,,
,5P,4,scl,,69,120,25 Y62 0,75Y,F,,,,,,,,,,0,,,,
,40,1,msl,,0,33,10YR33 0,,,,,,,,,,,,1,,,,
,40,2,lms,,33,90,10YR43 4,,,,,,,,,,,,0,,,,
,40,3,ms,,90,105,10YR44 0,,,,,,,,,,,,0,,,,
,40,4,ms,,105,120,10YR43 3,,,,,,,,,,,,0,,,,
,39,1,scl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,39,2,hcl,,29,55,05YR44 0,00M,M,,,,,,,,,,0,,,,
,39,3,c,,55,80,05YR42 4,75Y,C,,,,,,,,,,0,,,,
,41,1,msl,,0,40,10YR33 0,,,,,,,,,,,,1,,,,
,41,2,msl,,40,50,75YR44 0,,,,,,,,,,,,0,,,,
,41,3,lms,,50,60,75YR64 0,,,,,,,,,,,,0,,,,
,41,4,ms,,60,120,75YR64 0,,,,,,,,,,,,0,,,,
,42,1,msl,,0,31,10YR33 0,,,,,,,,,,,,2,,,,
,42,2,msl,,31,50,10YR44 0,,,,,,,,,,,,0,,,,
,42,3,lms,,50,100,75YR44 0,,,,,,,,,,,,0,,,,
,42,4,ms,,100,120,75YR56 0,,,,,,,,,,,,0,,,,
,43,1,msl,,0,31,10YR33 0,,,,,,,,,,,,1,,,,
,43,2,msl,,31,55,10YR43 3,,,,,,,,,,,,0,,,,
,43,3,lms,,55,65,10YR46 0,,,,,,,,,,,,2,,,,
,43,4,ms,,65,100,10YR56 0,,,,,,,,,,,,2,,,,
,43,5,ms,,100,120,10YR58 0,,,,,,,,,,,,0,,,,
,37,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,37,2,scl,,35,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,37,3,msl,,45,50,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,37,4,scl,,50,60,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,38,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,38,2,hcl,,35,40,10YR32 0,,,,,,,,,,,,1,,,,
,38,3,scl,,40,65,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,38,4,hcl,,65,75,10YR43 5,10Y,C,,,,,,,,,,0,,,,
,38,5,scl,,75,80,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,30,1,scl,,0,32,10YR33 0,,,,,,,,,,,,1,,,,
,30,2,scl,,32,60,10YR44 0,,,,,,,,,,,,2,,,,
,29,1,scl,,0,35,10YR33 4,,,,,,,,,,,,1,,,,
,29,2,hcl,,35,45,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,29,3,c,,45,70,75YR42 0,75Y,M,,,,,,,,,,0,,,,
,28,1,scl,,0,28,10YR33 0,,,,,,,,,,,,0,,,,
,28,2,hcl,,28,40,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,28,3,c,,40,70,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,33,1,scl,,0,30,10YR33 0,,,,,,,,,,,,1,,,,
,33,2,scl,,30,62,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,33,3,msl,,62,85,10YR64 0,10Y,C,,,,,,,,,,3,,,,
,7P,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,7P,2,msl,,38,65,75YR44 0,,,,,,,,,,,,50,,,,
,7P,3,lms,,65,78,10YR54 0,,,,,,,,,,,,5,,,,
,7P,4,ms,,78,120,10YR54 0,,,,,,,,,,,,0,,,,
,66P,1,msl,,0,32,75YR32 0,,,,,,,,,,,,1,,,,
,66P,2,lms,,32,60,75YR44 0,,,,,,,,,,,,3,,,,
,66P,3,ms,,60,120,05YR46 0,,,,,,,,,,,,3,,,,
,8P,1,lms,,0,32,75YR32 0,,,,,,,,,,,,1,,,,
,8P,2,lms,,32,60,75YR44 0,,,,,,,,,,,,3,,,,
,8P,3,ms,,60,120,05YR46 0,,,,,,,,,,,,3,,,,
