JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
1699,,4,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
1699,,4,2,scl,30,80,10YR54 0,,,,,,,,,,,,5,,,,
1699,,4,3,ms,80,120,75YR66 0,,,,,,,,,,,,0,,,,
1699,,3,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1699,,3A,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1699,,3A,2,mcl,30,120,75YR44 0,,,,,,,,,,,,5,,,,
1699,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
1699,,2,2,mcl,30,50,10YR44 0,,,,,,,,,,,,10,,,,
1699,,1A,1,mcl,0,30,10YR31 0,,,,,,,,,,,,3,,,,
1699,,1A,2,mcl,30,55,10YR64 0,,,,,,,,,,,,3,,,,
1699,,1A,3,msl,55,120,10YR64 0,10Y,,,,,,,,,,,70,,,,
1699,,1,1,mcl,0,25,10YR32 0,,,,,,,,,,,,3,,,,
1699,,1,2,mcl,25,70,10YR46 0,,,,,,,,,,,,3,,,,
1699,,1,3,mcl,70,90,10YR66 0,,,,,,,,,,,,70,,,,
