JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
198,,232,SO,7870,0916,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,234,SO,7873,0906,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,233,SO,7879,0913,PGR,,,,999,1,2,109,117,2,17,3A,,,,,,,,2,WK,AGD 80    3b Unit
198,,228,SO,7870,0930,PGR,,,25,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,3b Unit
198,,193,SO,7884,1014,PGR,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,200,SO,7898,1000,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,207,SO,7898,0988,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,191,SO,7954,1028,BAR,,,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,FAINTMOT
198,,203,SO,7940,1000,BAR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,209,SO,7926,0986,BAR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
198,,202,SO,7926,1000,BAR,,,30,999,2,3A,108,107,1,7,3A,,,,,,,,3A,WE,IMP
198,,201,SO,7912,1000,SAS,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,208,SO,7912,0986,WHT,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QSPLDPTH
198,,214,SO,7912,0972,WHT,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
198,,206,SO,7884,0986,WHT,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,204,SO,7856,0986,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,205,SO,7870,0986,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,215,SO,7845,0955,PGR,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,3b Unit
198,,216,SO,7856,0958,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,217,SO,7870,0958,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL IMP
198,,143,SO,7926,1084,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,158,SO,7926,1070,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,144,SO,7940,1084,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,159,SO,7940,1070,PGR,,,0,30,4,3B,094,106,-13,6,3A,,,,,,,,3B,WE,
198,,160,SO,7954,1070,PGR,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,145,SO,7954,1084,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,175,SO,7968,1056,WHT,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 60
198,,162,SO,7982,1070,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,132,SO,7996,1098,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,147,SO,7982,1084,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,146,SO,7968,1084,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,117,SO,7996,1112,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,116,SO,7982,1112,FLW,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,3b Unit
198,,100,SO,7982,1126,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,99,SO,7968,1126,WHT,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,3b Unit
198,,115,SO,7968,1112,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,86,SO,7982,1140,WHT,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,101,SO,7996,1126,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,102,SO,8010,1126,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,61,SO,7968,1168,LEY,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,73,SO,7968,1154,FLW,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,60,SO,7954,1168,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEYH2
198,,59,SO,7940,1168,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,58,SO,7926,1168,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,57,SO,7912,1168,PGR,,,58,58,2,3A,000,000,0,0,,,,,,,,,3A,WE,
198,,56,SO,7898,1168,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,QGLEYH2
198,,55,SO,7884,1168,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,67,SO,7884,1154,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,68,SO,7898,1154,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,79,SO,7884,1140,BEN,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,80,SO,7898,1140,BEN,,,30,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,94,SO,7898,1126,BEN,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,83,SO,7940,1140,OSR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,96,SO,7926,1126,OSR,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,71,SO,7940,1154,PGR,,,55,55,2,3A,000,000,0,0,,,,,,,,,3A,WE,3A-3B    3b Unit
198,,43,SO,7877,1187,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,44,SO,7897,1184,PGR,,,,999,1,1,129,116,22,16,2,,,,,,,,2,DR,AGD 80
198,,45,SO,7912,1182,PGR,,,55,999,1,1,135,115,28,15,2,,,,,,,,2,DR,AGD 80
198,,15,SO,7912,1224,WHT,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,23,SO,7912,1210,WHT,,,,999,1,2,000,000,0,0,,,,,,,,,2,WK,AGD 80
198,,33,SO,7912,1196,WHT,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL-G2 2 Unit
198,,22,SO,7898,1210,WHT,,,30,999,1,2,127,113,20,13,2,,,,,,,,2,WK,AGD 80
198,,14,SO,7898,1224,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,226,SO,7843,0931,PGR,,,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,231,SO,7856,0916,PGR,,,28,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL  3bUnit
198,,227,SO,7859,0935,PGR,,,20,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,198,SO,7874,0998,PGR,,,25,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,199,SO,7884,1000,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,224,SO,7884,0944,CER,,,28,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,229,SO,7884,0930,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,223,SO,7870,0944,CER,,,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,218,SO,7884,0958,CER,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
198,,219,SO,7898,0958,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2-MOM55
198,,213,SO,7898,0972,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,212,SO,7884,0972,CER,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,210,SO,7856,0972,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,211,SO,7870,0972,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,196,SO,7926,1014,PGR,,,25,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
198,,197,SO,7940,1014,PGR,,,50,50,3,3B,111,116,4,16,3A,,,,,,,,3B,WE,
198,,190,SO,7940,1028,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,184,SO,7940,1042,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,183,SO,7926,1042,PGR,,,30,30,4,3B,112,118,5,18,2,,,,,,,,3B,WE,
198,,172,SO,7926,1056,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,171,SO,7912,1056,PGR,,,18,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,157,SO,7906,1064,PGR,,,10,10,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,170,SO,7898,1056,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,180,SO,7884,1042,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,181,SO,7898,1042,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL AT40
198,,188,SO,7912,1028,PGR,,,20,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,182,SO,7912,1042,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,185,SO,7954,1042,PGR,,,18,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,189,SO,7926,1028,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,127,SO,7926,1098,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,128,SO,7940,1098,PGR,,,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,129,SO,7954,1098,PGR,,,20,55,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL AT20
198,,130,SO,7968,1098,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,131,SO,7982,1098,PGR,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,3b Unit
198,,113,SO,7940,1112,CER,,,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,3b Unit
198,,114,SO,7954,1112,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3-ISSPL
198,,97,SO,7940,1126,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,72,SO,7954,1154,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,84,SO,7954,1140,PGR,,,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
198,,85,SO,7968,1140,CER,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,50,SO,7982,1182,CER,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,38,SO,7982,1196,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,37,SO,7968,1196,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,49,SO,7968,1182,CER,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,48,SO,7954,1182,CER,,,25,25,3,3A,000,000,0,0,,,,,,,,,3A,WE,GLEYED40
198,,47,SO,7940,1182,MZE,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,46,SO,7926,1182,MZE,,,30,30,4,3A,000,000,0,0,,,,,,,,,3A,WE,QSPL see Pit 5
198,,36,SO,7954,1196,MZE,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,35,SO,7940,1196,MZE,,,28,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
198,,34,SO,7926,1196,MZE,,,20,20,2,2,000,000,0,0,,,,,,,,,2,WE,MANUREH2
198,,25,SO,7940,1210,PGR,,,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,24,SO,7926,1210,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,16,SO,7926,1224,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,17,SO,7940,1224,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,10,SO,7922,1240,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,4,SO,7912,1252,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP 75
198,,9,SO,7912,1238,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,3,SO,7898,1252,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,2,SO,7884,1252,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,8,SO,7898,1238,FCD,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,7,SO,7884,1238,PGR,,,0,25,4,3B,000,000,0,0,3B,,,,,,,,3B,WE,
198,,6,SO,7870,1238,BEN,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3IS SPL
198,,13,SO,7884,1224,MZE,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,21,SO,7884,1210,MZE,,,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,20,SO,7868,1214,BEN,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,11,SO,7856,1224,BEN,,,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,77,SO,7856,1140,BEN,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,76,SO,7842,1140,BEN,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,75,SO,7828,1140,BEN,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,74,SO,7814,1140,BEN,,,0,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,62,SO,7814,1154,BEN,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,109,SO,7884,1112,RGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,108,SO,7869,1109,CER,,,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,107,SO,7856,1112,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,106,SO,7842,1112,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,105,SO,7828,1112,CER,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,104,SO,7814,1112,CER,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,118,SO,7800,1098,CER,,,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,119,SO,7814,1098,CER,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,H2S PRES
198,,134,SO,7800,1084,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,135,SO,7814,1084,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,136,SO,7828,1084,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,137,SO,7842,1084,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,120,SO,7828,1098,CER,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,121,SO,7842,1098,CER,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,138,SO,7856,1084,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,139,SO,7870,1084,CER,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP
198,,122,SO,7856,1098,CER,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,123,SO,7870,1098,CER,,,28,0,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL AT28
198,,124,SO,7879,1097,CER,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,HR WMP65
198,,5P,SO,7910,1180,PGR,,,,999,1,1,129,114,22,14,2,,,,,,,,2,DR,
198,,176,SO,7828,1042,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,ZCL SPL
198,,177,SO,7842,1042,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,167,SO,7854,1051,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,166,SO,7842,1056,CER,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,165,SO,7828,1056,CER,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,164,SO,7814,1056,CER,,,0,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,98,SO,7954,1126,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,29,SO,7856,1196,OSR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,28,SO,7842,1196,OSR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,40,SO,7842,1182,MZE,,,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,52,SO,7842,1168,OSR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,41,SO,7856,1182,OSR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,53,SO,7862,1167,OSR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,65,SO,7856,1154,BEN,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,64,SO,7842,1154,BEN,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,63,SO,7828,1154,BEN,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,51,SO,7820,1167,BEN,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,39,SO,7828,1182,BEN,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,27,SO,7832,1194,BEN,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,18,SO,7842,1210,BEN,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,19,SO,7856,1210,OSR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,155,SO,7884,1070,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,154,SO,7870,1070,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,153,SO,7856,1070,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,152,SO,7842,1070,WHT,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,151,SO,7828,1070,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,150,SO,7814,1070,WHT,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,149,SO,7800,1070,WHT,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,133,SO,7786,1084,WHT,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,148,SO,7790,1067,WHT,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,169,SO,7884,1056,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,168,SO,7870,1056,WHT,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,178,SO,7856,1042,WHT,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,179,SO,7870,1042,WHT,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,93,SO,7884,1126,MZE,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,92,SO,7870,1126,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,89,SO,7828,1126,WHT,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,88,SO,7814,1126,MZE,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,103,SO,7800,1112,BEN,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,87,SO,7800,1126,BEN,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
198,,1P,SO,7860,0970,PGR,,,17,17,4,3B,088,100,-19,0,3A,,,,,,,,3B,WE,
198,,2P,SO,7960,1150,FLW,,,20,20,4,3B,096,108,-11,8,3A,,,,,,,,3B,WE,
198,,3P,SO,7910,1230,FCD,,,0,55,3,3B,105,111,-2,11,3A,,,,,,,,3B,WE,
198,,4P,SO,7990,1090,PGR,,,0,34,4,3B,088,097,-19,-3,3A,,,,,,,,3B,WE,
198,,6P,SO,7880,1110,PGR,,,0,30,4,3B,078,078,-29,-22,3B,,,,,,,,3B,WE,
198,,7P,SO,7790,1090,BEN,,,0,22,4,3B,084,093,-23,-7,3B,,,,,,,,3B,WE,
