JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8693,,,NY,PP,,,,,,,,,6,,W,,,,,,,,,2,,
8693,,,NY,PP,,,,,,,,,,,W,,,,,,,,,3A,,
8693,,,NY,PP,,,,,,,,,,,W,,,,,,,,,3A,,
8693,,,NY,PP,,,,,,,,,2,,W,,,,,,,,,2,,
8693,,,NY,PP,,,,,,,,,2,,W,,,,,,,,,3A,,HR-35
8693,,,NY,PP,,,,,,,,,1,,W,,,,,,,,,2,,HR-70
8693,,,NY,PP,,,,,,,,,1,,W,,,,,,,,,3A,,
8693,,,NY,PP,,,,,,,,,,,,,,,,,,,,3A,,HR-40
8693,,,NY,PP,,,,,,,,,4,,N,,,,,,,,,2,,
8693,,,NY,PP,,,,,,,,,,,,,,,,,,,,2,,HR50 FLD
8693,,,NY,PP,,,,,,,,,,,,,,,,,,,,3B,,STNS-20
8693,,,NY,PP,,,,,,,,,,,,,,,,,,,,3B,,
8693,,,NY,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,IMPEN 40
8693,,,NY,LEY,,,,,,,,,,,S,,,,,,,,,2,,
8693,,,NY,LEY,,,,,,,,,,,S,,,,,,,,,2,,POS STNE
8693,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
8693,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
8693,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
