JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
894,,10,1,Y,mcl,3,10YR42 00,0,36,,0,0,2,HR,,,,,,,,,,,,
894,,10,2,,mcl,3,10YR53 52,36,45,,0,0,2,HR,,,,,,,,M,,,,
894,,10,3,,mcl,3,10YR53 00,45,55,,0,0,25,HR,,,,,,,,M,,,,
894,,10,4,,mcl,3,10YR53 00,55,70,,0,0,40,HR,,,,,,,,M,,,,
894,,6,1,Y,mcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
894,,6,2,,mcl,3,10YR54 00,29,65,,0,0,30,HR,,,,,,,,M,,,,
894,,6,3,,c,5,10YR53 00,65,90,,0,0,5,HR,75YR56 00,M,,,Y,,,P,,,Y,
894,,1,1,Y,mcl,3,10YR42 00,0,27,,0,0,3,HR,,,,,,,,,,,,
894,,1,2,,mcl,3,10YR53 00,27,120,Y,0,0,1,HR,,,,,,,,M,,,,
894,,3,1,Y,mcl,3,10YR42 00,0,28,Y,3,0,6,HR,,,,,,,,,,,,
894,,3,2,,mcl,3,10YR53 54,28,120,Y,0,0,10,SLST,,,,,,,,M,,,,
894,,4,1,Y,mcl,3,10YR42 00,0,27,Y,4,0,6,HR,,,,,,,,,,,,
894,,4,2,,mcl,3,10YR53 00,27,45,Y,0,0,2,HR,,,,,,,,M,,,,
894,,4,3,,hcl,4,10YR53 54,45,70,Y,0,0,5,SLST,,,,,,,,M,,,,
894,,4,4,,mcl,3,25Y 62 63,70,110,Y,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
894,,4,5,,hcl,4,25Y 63 00,110,120,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
894,,5,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
894,,5,2,,mcl,3,10YR53 00,30,70,Y,0,0,5,HR,,,,,,,,M,,,,
894,,5,3,,c,5,25Y 62 63,70,120,Y,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
894,,9,1,Y,mcl,3,10YR42 00,0,28,,0,0,4,HR,,,,,,,,,,,,
894,,9,2,,c,5,10YR53 00,28,45,Y,0,0,2,HR,,,,,,,,M,,,,
894,,9,3,,c,5,10YR53 00,45,65,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
894,,8,1,Y,mcl,3,10YR42 00,0,30,,0,0,4,HR,,,,,,,,,,,,
894,,8,2,,hcl,4,10YR53 00,30,60,,0,0,4,HR,,,,,,,,M,,,,
894,,8,3,,c,5,10YR54 00,60,120,,0,0,1,HR,75YR56 00,C,,,S,,,P,,,Y,SLI GLEY
894,,7,1,Y,mcl,3,10YR42 00,0,30,,5,0,8,HR,,,,,,,,,,,,
894,,7,2,,mcl,3,10YR53 00,30,45,,0,0,30,HR,,,,,,,,M,,,,
894,,11,1,Y,mcl,3,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
894,,11,2,,mcl,3,10YR53 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
894,,11,3,,hcl,4,10YR53 00,45,55,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
894,,11,4,,c,5,10YR53 00,55,60,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
894,,11,5,,c,5,10YR53 54,60,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
894,,12,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
894,,12,2,,mcl,3,10YR53 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
894,,12,3,,mcl,3,10YR53 00,45,58,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
894,,12,4,,hcl,4,10YR53 54,58,65,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
894,,12,5,,c,5,10YR53 54,65,120,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
894,,13,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
894,,13,2,,mcl,3,10YR43 00,35,45,,0,0,10,HR,,,,,,,,M,,,,
894,,14,1,Y,mcl,3,10YR42 00,0,35,,0,0,5,HR,,,,,,,,,,,,
894,,14,2,,mcl,3,10YR43 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
894,,2,1,Y,mcl,3,10YR42 00,0,28,,6,0,9,HR,,,,,,,,,,,,
894,,2,2,,mcl,3,10YR53 00,28,45,Y,0,0,2,HR,,,,,,,,M,,,,
894,,2,3,,mcl,3,10YR53 00,45,55,Y,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
894,,2,4,,hcl,4,10YR53 00,55,68,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
894,,2,5,,c,5,10YR53 00,68,80,,0,0,2,HR,75YR56 00,M,,,Y,,,P,,,,
894,,1P,1,Y,mcl,3,10YR42 00,0,28,,3,0,7,HR,,,,,,,,,,,,
894,,1P,2,,mcl,3,10YR54 00,28,48,,0,0,12,HR,,,,,,WKCSAB,FR,M,,,,
894,,1P,3,,c,5,10YR54 00,48,70,,0,0,20,HR,10YR56 00,C,,,S,,,M,,,,SLI GLEY
894,,1P,4,,c,5,10YR53 00,70,80,,0,0,1,HR,10YR56 00,C,,,Y,WKCSAB,FM,P,,,,
894,,1P,5,,c,5,10YR54 00,80,120,,0,0,1,HR,10YR56 00,C,,,S,MDCSAB,FM,M,,,,SLI GLEY
894,,2P,1,Y,mcl,3,10YR42 00,0,30,,3,0,6,HR,,,,,,,,,,,,
894,,2P,2,,mcl,3,10YR53 00,30,65,Y,0,0,2,HR,,,,,,WKCSAB,FR,M,,,,
894,,2P,3,,mcl,3,10YR53 00,65,110,Y,0,0,20,SLST,,,,,,WKCSAB,FR,M,,,,
894,,2P,4,,c,5,10YR31 00,110,120,,0,0,0,,,,,,,,,M,,,,
894,,3P,1,Y,mcl,3,10YR32 00,0,30,,6,0,10,HR,,,,,,,,,,,,
894,,3P,2,,mcl,3,10YR42 00,30,50,,0,0,30,HR,,,,,,,,M,,,,
894,,3P,3,,mcl,3,10YR43 00,50,70,,0,0,50,HR,,,,,,,,M,,,,ROOTS TO 70CM
