JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
697,,14,ST,7100,8508,CER,,,0,35,4,4,101,117,8,35,2,,,,,,,,4,WE,
697,,33,ST,7100,8494,CER,,,0,25,4,4,101,117,8,35,2,,,,,,,,4,WE,
697,,53,ST,7100,8480,OSR,,,30,30,4,4,076,076,-17,-6,3A,,,,,,,,4,WE,IMP 50X2
697,,52,ST,7086,8480,OSR,,,,30,4,4,105,112,12,30,2,,,,,,,,4,WK,H3 also SC
697,,74,ST,7086,8466,OSR,,,,30,4,4,089,097,-4,15,3A,,,,,,,,4,WK,IMP 60
697,,97,ST,7086,8452,OSR,,,,30,4,4,105,112,12,30,2,,,,,,,,4,WK,
697,,122,ST,7100,8438,OSR,,,,30,4,4,105,112,12,30,2,,,,,,,,4,WE,
697,,98,ST,7100,8452,OSR,,,,25,4,4,107,115,14,33,2,,,,,,,,4,WK,
697,,75,ST,7100,8466,OSR,,,,30,4,4,105,112,12,30,2,,,,,,,,4,WK,
697,,51,ST,7072,8480,OSR,,,30,50,4,4,110,118,17,36,2,,,,,,,,4,WE,QSPL
697,,73,ST,7072,8466,OSR,,,,25,4,4,113,113,20,31,2,,,,,,,,4,WK,QSPL
697,,72,ST,7058,8466,CER,,,30,30,4,4,091,103,-2,21,3A,,,,,,,,4,WE,
697,,71,ST,7044,8466,CER,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,94,ST,7044,8452,CER,,,25,45,4,4,095,107,2,25,3A,,,,,,,,4,WE,
697,,118,ST,7044,8438,CER,,,25,45,4,4,095,107,2,25,3A,,,,,,,,4,WE,
697,,95,ST,7058,8452,CER,,,25,40,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,119,ST,7058,8438,CER,,,30,40,4,4,097,109,4,27,3A,,,,,,,,4,WE,
697,,120,ST,7072,8438,CER,,,,999,1,3A,118,115,25,33,2,,,,,,,,3A,WK,IMP 65 4 unit
697,,145,ST,7072,8424,CER,,,30,999,4,4,119,116,26,34,2,,,,,,,,4,WE,QSPL H2
697,,146,ST,7086,8424,CER,,,,30,4,4,098,108,5,26,2,,,,,,,,4,WE,QSPL
697,,121,ST,7086,8438,CER,,,30,30,4,4,093,105,0,23,3A,,,,,,,,4,WE,
697,,96,ST,7072,8452,OSR,,,,30,4,4,116,117,23,35,2,,,,,,,,4,WK,
697,,15,ST,7114,8508,PGR,,,0,30,4,4,106,113,13,31,2,,,,,,,,4,WE,QSPL
697,,34,ST,7114,8494,PGR,,,,30,4,4,000,000,0,0,,,,,,,,,4,WE,
697,,55,ST,7128,8480,LEY,,,30,30,4,4,091,103,-2,21,3A,,,,,,,,4,WE,
697,,56,ST,7142,8480,LEY,,,30,30,4,4,102,118,9,36,2,,,,,,,,4,WE,
697,,35,ST,7128,8494,LEY,,,20,20,1,3A,110,107,17,25,2,,,,,,,,3A,WE,SPL only 5cm thick
697,,36,ST,7142,8494,FLW,,,,999,1,3A,082,083,-11,1,3A,,,,,,,,3A,WK,IMP 30X2
697,,17,ST,7142,8508,FLW,,,,999,1,3A,087,093,-6,11,3A,,,,,,,,3A,WK,IMP 40
697,,16,ST,7128,8508,PGR,,,30,30,4,4,110,118,17,36,2,,,,,,,,4,WE,QSPL
697,,1,ST,7114,8522,PGR,,,,999,1,3A,082,083,-11,1,3A,,,,,,,,3A,WK,IMP 30X3
697,,2,ST,7128,8522,PGR,,,,70,2,3A,116,118,23,36,2,,,,,,,,3A,WE,
697,,3,ST,7142,8522,FLW,,,,999,1,3A,082,083,-11,1,3A,,,,,,,,3A,WK,IMP-30
697,,4,ST,7156,8522,PGR,,,30,30,4,4,101,106,8,24,2,,,,,,,,4,WE,
697,,18,ST,7156,8508,PGR,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,19,ST,7170,8508,CER,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,20,ST,7184,8508,CER,,,,45,3,3B,113,116,20,34,2,,,,,,,,3B,WE,4 unit
697,,6,ST,7184,8522,CER,03,W,,28,4,4,110,118,17,36,2,,,,,,,,4,WK,
697,,5,ST,7170,8522,CER,,,,50,4,4,099,110,6,28,2,,,,,,,,4,WE,IMP 70
697,,62,ST,6918,8466,PGR,,,35,35,2,3A,094,102,1,20,3A,,,,,,,,3A,WE,Q SPL H3
697,,187,ST,6932,8396,PGR,,,30,30,4,3B,102,118,9,36,2,,,,,,,,3B,WE,QSPL
697,,188,ST,6946,8396,PGR,,,45,999,1,2,000,000,0,0,,,,,,,,,2,WK,4 unit
697,,214,ST,6946,8382,PGR,,,30,30,4,4,101,117,8,35,2,,,,,,,,4,WE,
697,,240,ST,6946,8368,CER,,,30,30,4,4,097,113,4,31,3A,,,,,,,,4,WE,
697,,215,ST,6954,8380,CER,,,30,30,4,4,100,115,7,33,2,,,,,,,,4,WE,
697,,241,ST,6960,8368,CER,,,30,999,2,3A,092,099,-1,17,3A,,,,,,,,3A,WE,QSPL 4 unit
697,,216,ST,6970,8379,CER,,,30,30,4,4,102,118,9,36,2,,,,,,,,4,WE,
697,,242,ST,6974,8368,PGR,,,30,30,4,4,098,113,5,31,3A,,,,,,,,4,WE,
697,,263,ST,6974,8354,PGR,,,,999,1,2,090,095,-3,13,3A,,,,,,,,3A,DR,IMP 30X3 4 unit
697,,262,ST,6960,8354,PGR,,,28,45,4,4,091,099,-2,17,3A,,,,,,,,4,WE,IMP 60
697,,261,ST,6946,8354,PGR,,,30,30,4,4,094,102,1,20,3A,,,,,,,,4,WE,IMP 60
697,,134,ST,6918,8424,PGR,,,,999,1,3A,094,095,1,13,3A,,,,,,,,3A,DR,IMP 30X3
697,,133,ST,6904,8424,PGR,,,,999,1,3A,101,112,8,30,2,,,,,,,,3A,WK,IMP 60
697,,271,ST,6946,8340,PLO,,,40,40,4,4,093,101,0,19,3A,,,,,,,,4,WE,
697,,270,ST,6932,8340,PLO,,,30,30,4,4,094,102,1,20,3A,,,,,,,,4,WE,IMP 60
697,,260,ST,6932,8354,PLO,,,30,30,4,4,102,118,9,36,2,,,,,,,,4,WE,
697,,268,ST,6904,8340,PGR,,,,999,1,2,092,099,-1,17,3A,,,,,,,,2,WK,IMP 60
697,,275,ST,6918,8326,PGR,,,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,QMCL
697,,13,ST,7086,8508,LEY,,,45,45,3,3B,098,109,5,27,3A,,,,,,,,3B,WE,4 unit
697,,32,ST,7086,8494,LEY,,,,30,4,4,123,115,30,33,2,,,,,,,,4,WE,
697,,31,ST,7072,8494,LEY,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,12,ST,7072,8508,LEY,,,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
697,,54,ST,7114,8480,OSR,,,,30,4,4,082,087,-11,5,3A,,,,,,,,4,WE,IMP 60
697,,77,ST,7128,8466,OSR,,,30,30,4,4,093,105,0,23,3A,,,,,,,,4,WE,
697,,76,ST,7114,8466,OSR,,,30,30,4,4,091,102,-2,20,3A,,,,,,,,4,WE,
697,,99,ST,7114,8452,OSR,,,25,25,4,4,099,104,6,22,2,,,,,,,,4,WE,
697,,123,ST,7114,8438,OSR,,,25,25,4,4,092,104,-1,22,3A,,,,,,,,4,WE,
697,,125,ST,7142,8438,OSR,,,30,30,4,4,098,103,5,21,2,,,,,,,,4,WE,
697,,124,ST,7128,8438,OSR,,,30,30,4,4,091,103,-2,21,3A,,,,,,,,4,WE,
697,,100,ST,7128,8452,OSR,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,205,ST,7184,8396,FBN,,,,30,4,4,115,106,22,24,2,,,,,,,,4,WE,
697,,206,ST,7198,8396,FBN,08,W,,30,4,4,094,102,1,20,3A,,,,,,,,4,WE,IMP 60X2
697,,180,ST,7198,8410,FBN,08,W,30,30,4,4,093,105,0,23,3A,,,,,,,,4,WE,
697,,179,ST,7184,8410,FBN,,,,35,4,4,114,105,21,23,2,,,,,,,,4,WE,
697,,153,ST,7184,8424,FBN,06,W,,35,4,4,097,109,4,27,3A,,,,,,,,4,WE,IMP 70
697,,155,ST,7206,8419,PGR,06,W,0,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,154,ST,7198,8424,PGR,06,W,,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,IMP 60
697,,129,ST,7198,8438,PGR,05,W,,30,4,4,115,106,22,24,2,,,,,,,,4,WE,
697,,61,ST,6904,8466,PGR,,,35,35,4,3B,111,119,18,37,2,,,,,,,,3B,WE,
697,,60,ST,6890,8466,PGR,,,35,35,4,3B,103,119,10,37,2,,,,,,,,3B,WE,
697,,82,ST,6876,8452,PGR,,,60,60,3,3A,119,119,26,37,2,,,,,,,,3A,WE,NEAR WC2 3A
697,,83,ST,6890,8452,PGR,,,55,55,3,3A,108,116,15,34,2,,,,,,,,3A,WE,
697,,84,ST,6904,8452,PGR,,,60,60,3,3A,111,119,18,37,2,,,,,,,,3A,WE,
697,,107,ST,6890,8438,PGR,,,45,45,4,3B,101,117,8,35,2,,,,,,,,3B,WE,3a unit
697,,132,ST,6890,8424,PGR,,,50,50,3,3A,110,118,17,36,2,,,,,,,,3A,WE,
697,,108,ST,6904,8438,PGR,,,50,50,3,3A,110,118,17,36,2,,,,,,,,3A,WE,
697,,131,ST,6876,8424,LEY,,,,999,1,2,065,065,-28,-17,3B,,,,,,,,2,WK,
697,,130,ST,6862,8424,LEY,,,,999,,,063,063,-30,-19,3B,,,,,,,,2,WK,IMP 40CM
697,,157,ST,6876,8410,LEY,02,SE,30,30,4,3B,099,115,6,33,2,,,,,,,,3B,WE,Q DIST
697,,158,ST,6890,8410,LEY,02,SE,30,30,4,3B,095,110,2,28,3A,,,,,,,,3B,WE,
697,,156,ST,6862,8410,LEY,01,SE,,999,,,057,057,-36,-25,3B,,,,,,,,3B,WE,IMP 35CM
697,,182,ST,6862,8396,PGR,,,45,45,3,3A,101,117,8,35,2,,,,,,,,3A,WE,
697,,160,ST,6918,8410,PGR,,,30,30,4,3B,102,118,9,36,2,,,,,,,,3B,WE,
697,,186,ST,6918,8396,PGR,,,25,25,4,3B,115,115,22,33,2,,,,,,,,3B,WE,
697,,213,ST,6932,8382,PGR,,,25,25,4,3B,096,112,3,30,3A,,,,,,,,3B,WE,
697,,212,ST,6918,8382,PGR,,,40,40,3,3A,097,111,4,29,3A,,,,,,,,3A,WE,
697,,211,ST,6904,8382,PGR,,,45,45,3,3A,086,088,-7,6,3A,,,,,,,,3A,WE,
697,,210,ST,6890,8382,PGR,,,,999,1,2,049,049,-44,-33,3B,,,,,,,,3A,DR,
697,,184,ST,6890,8396,FAL,,,45,45,3,3A,106,118,13,36,2,,,,,,,,3A,WE,IMP 75CM
697,,183,ST,6876,8396,FAL,,,45,45,3,3A,095,109,2,27,3A,,,,,,,,3A,WE,
697,,181,ST,6848,8396,PGR,01,SW,25,25,4,3B,101,117,8,35,2,,,,,,,,3B,WE,
697,,208,ST,6862,8382,FAL,02,SW,40,40,3,3A,099,115,6,33,2,,,,,,,,3A,WE,
697,,209,ST,6876,8382,PGR,03,SW,25,25,4,3B,101,117,8,35,2,,,,,,,,3B,WE,3a unit
697,,159,ST,6904,8410,PGR,,,255,255,4,3B,216,126,123,44,1,,,,,,,,3B,WE,
697,,239,ST,6930,8371,PGR,,,40,40,3,3A,086,090,-7,8,3A,,,,,,,,3A,WE,IMP 55CM
697,,238,ST,6918,8368,PGR,,,20,20,4,3B,100,116,7,34,2,,,,,,,,3B,WE,3a unit
697,,237,ST,6904,8368,PGR,,,,999,1,2,082,082,-11,0,3A,,,,,,,,2,WK,
697,,236,ST,6890,8368,PGR,,,20,20,4,3B,100,116,7,34,2,,,,,,,,3B,WE,3a unit
697,,235,ST,6876,8368,CER,02,SW,45,45,3,3A,100,116,7,34,2,,,,,,,,3A,WE,
697,,234,ST,6862,8368,CER,02,SW,,999,1,2,046,046,-47,-36,3B,,,,,,,,2,WK,IMP 30CM
697,,233,ST,6848,8368,CER,04,W,,999,1,2,075,075,-18,-7,3A,,,,,,,,2,WK,IMP 50CM
697,,255,ST,6863,8359,CER,04,SW,,999,1,2,068,068,-25,-14,3B,,,,,,,,2,WK,IMP 40CM
697,,256,ST,6876,8354,PGR,01,SW,,999,1,2,069,069,-24,-13,3B,,,,,,,,2,WK,IMP 45
697,,257,ST,6890,8354,PGR,01,SW,,999,1,2,065,065,-28,-17,3B,,,,,,,,2,WK,
697,,258,ST,6904,8354,PGR,,,,999,1,2,043,043,-50,-39,4,,,,,,,,2,WK,IMP 25CM
697,,259,ST,6918,8354,PGR,,,40,40,3,3A,082,085,-11,3,3A,,,,,,,,3A,WE,
697,,269,ST,6918,8340,PGR,,,25,25,4,3B,094,108,1,26,3A,,,,,,,,3B,WK,3a unit
697,,207,ST,6848,8382,PGR,01,SW,25,25,4,3B,091,098,-2,16,3A,,,,,,,,3B,WE,
697,,40,ST,6918,8480,PGR,,,,999,1,2,097,102,4,20,3A,,,,,,,,3A,DR,IMP 50
697,,85,ST,6918,8452,MZE,,,35,999,2,3A,119,118,26,36,2,,,,,,,,3A,WE,
697,,86,ST,6932,8455,PGR,,,38,999,2,3A,118,120,25,38,2,,,,,,,,3A,WE,QSPL
697,,64,ST,6946,8466,PGR,,,35,999,1,3A,119,116,26,34,2,,,,,,,,3A,WK,CMN H2
697,,65,ST,6960,8466,PGR,,,25,35,4,4,095,107,2,25,3A,,,,,,,,4,WE,
697,,88,ST,6960,8452,MZE,,,35,35,4,4,104,109,11,27,2,,,,,,,,4,WE,SANDY
697,,87,ST,6946,8452,MZE,,,30,30,4,4,092,102,-1,20,3A,,,,,,,,4,WE,
697,,109,ST,6918,8438,MZE,,,38,999,1,3A,097,101,4,19,3A,,,,,,,,3A,WK,IMP  60
697,,135,ST,6932,8424,PGR,,,30,999,2,3A,119,121,26,39,2,,,,,,,,3A,WE,
697,,110,ST,6932,8438,PGR,,,,999,1,2,089,089,-4,7,3A,,,,,,,,3A,DR,IMP 50X3
697,,111,ST,6946,8438,PGR,,,,999,1,3A,111,113,18,31,2,,,,,,,,3A,WK,
697,,136,ST,6946,8424,PGR,,,0,999,2,3A,121,120,28,38,2,,,,,,,,3A,WE,
697,,161,ST,6932,8410,PGR,,,40,40,4,3B,113,121,20,39,2,,,,,,,,3B,WE,
697,,39,ST,7184,8494,PGR,,,,75,2,3A,122,118,29,36,2,,,,,,,,3A,WE,
697,,38,ST,7170,8494,PGR,,,0,20,4,4,082,088,-11,6,3A,,,,,,,,4,WE,
697,,37,ST,7156,8494,PGR,,,20,20,4,4,082,088,-11,6,3A,,,,,,,,4,WE,
697,,59,ST,7184,8480,PGR,,,,999,1,3A,102,117,9,35,2,,,,,,,,3A,WK,IMP
697,,58,ST,7170,8480,PGR,,,35,999,4,4,081,081,-12,-1,3A,,,,,,,,4,WE,IMP X2
697,,57,ST,7156,8480,PGR,,,35,35,4,4,095,107,2,25,3A,,,,,,,,4,WE,
697,,26,ST,7002,8494,PGR,,,25,35,4,4,101,117,8,35,2,,,,,,,,4,WE,
697,,47,ST,7016,8480,PGR,,,30,35,4,4,093,105,0,23,3A,,,,,,,,4,WE,QWC3-G4
697,,162,ST,6946,8410,PGR,,,30,30,4,4,097,109,4,27,3A,,,,,,,,4,WE,
697,,24,ST,6974,8494,CER,,,35,35,4,4,086,092,-7,10,3A,,,,,,,,4,WE,
697,,23,ST,6960,8494,CER,,,30,55,3,3A,109,113,16,31,2,,,,,,,,3A,WE,
697,,22,ST,6945,8490,CER,,,30,30,4,4,111,119,18,37,2,,,,,,,,4,WE,H3 also C;3a unit
697,,63,ST,6932,8466,CER,,,35,999,2,3A,117,116,24,34,2,,,,,,,,3A,WE,QSPL
697,,42,ST,6946,8480,CER,,,30,30,4,4,111,118,18,36,2,,,,,,,,4,WE,QWC3-3B;3a unit
697,,43,ST,6960,8480,CER,,,30,999,1,3A,109,106,16,24,2,,,,,,,,3A,WE,IMP 50
697,,44,ST,6974,8480,CER,,,30,45,4,4,000,000,0,0,,,,,,,,,4,WE,
697,,239A,ST,6931,8362,PGR,,,45,45,3,3A,110,118,17,36,2,,,,,,,,3A,WE,
697,,269A,ST,6924,8335,PGR,,,30,999,2,3A,086,086,-7,4,3A,,,,,,,,3A,WE,IMP 50X2
697,,11,ST,7058,8508,PGR,,,25,25,4,4,082,088,-11,6,3A,,,,,,,,4,WE,
697,,10,ST,7044,8508,PGR,,,25,25,4,4,085,091,-8,9,3A,,,,,,,,4,WE,
697,,29,ST,7044,8494,PGR,,,30,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,
697,,49,ST,7044,8480,PGR,,,30,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,
697,,50,ST,7058,8480,PGR,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
697,,30,ST,7058,8494,PGR,,,0,30,4,4,084,090,-9,8,3A,,,,,,,,4,WE,
697,,9,ST,7030,8508,PGR,,,0,30,4,4,091,103,-2,21,3A,,,,,,,,4,WE,
697,,28,ST,7030,8494,PGR,,,20,20,4,4,082,088,-11,6,3A,,,,,,,,4,WE,
697,,48,ST,7033,8484,PGR,,,0,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,46,ST,7002,8480,PGR,,,0,30,4,4,084,090,-9,8,3A,,,,,,,,4,WE,
697,,68,ST,7002,8466,PGR,,,0,25,4,4,085,091,-8,9,3A,,,,,,,,4,WE,
697,,69,ST,7011,8466,PGR,,,30,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,
697,,70,ST,7030,8466,PGR,,,30,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,
697,,92,ST,7015,8449,PGR,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,91,ST,7004,8450,PGR,,,20,20,4,4,082,088,-11,6,3A,,,,,,,,4,WE,
697,,115,ST,7004,8440,PGR,,,25,25,4,4,082,088,-11,6,3A,,,,,,,,4,WE,
697,,116,ST,7016,8438,PGR,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,93,ST,7030,8452,PGR,,,30,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,
697,,117,ST,7030,8438,PGR,,,25,25,4,4,085,091,-8,9,3A,,,,,,,,4,WE,
697,,167,ST,7016,8410,LEY,,,20,20,4,4,080,086,-13,4,3A,,,,,,,,4,WE,
697,,168,ST,7030,8410,LEY,,,30,30,4,4,101,114,8,32,2,,,,,,Y,,4,WE,
697,,194,ST,7030,8396,PGR,,,30,999,2,3A,108,116,15,34,2,,,,,,,,3A,WE,IMP 70 4 unit
697,,219,ST,7016,8382,PGR,,,35,35,4,4,090,096,-3,14,3A,,,,,,,,4,WE,
697,,193,ST,7016,8396,PGR,,,30,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,
697,,232,ST,6833,8363,FLW,,,,999,1,2,100,111,7,29,2,,,,,,,,3A,DR,IMP 70
697,,254,ST,6848,8354,FLW,,,,999,1,2,100,111,7,29,2,,,,,,,,3A,DR,IMP 60
697,,255A,ST,6865,8348,PGR,,,,999,1,2,099,109,6,27,2,,,,,,,,2,WK,IMP 60
697,,257A,ST,6894,8348,PGR,,,25,25,4,3B,085,091,-8,9,3A,,,,,,,,3B,WE,2 unit
697,,267A,ST,6892,8331,PGR,,,65,65,2,3A,105,109,12,27,2,,,,,,,,3A,WE,
697,,274,ST,6904,8326,PGR,,,0,45,4,3B,099,111,6,29,2,,,,,,,,3B,WE,WC3-4 A-B;3a unit
697,,266,ST,6876,8340,PGR,,,45,999,1,2,110,118,17,36,2,,,,,,,,2,WK,QSPLWC2
697,,267,ST,6890,8340,PGR,,,,999,1,2,108,109,15,27,2,,,,,,,,2,WK,
697,,276,ST,6929,8320,PGR,,,,999,1,2,113,115,20,33,2,,,,,,,,2,WK,VARIABLE;3a unit
697,,277,ST,6948,8331,PGR,,,0,55,3,3A,114,114,21,32,2,,,,,,,,3A,WE,
697,,81,ST,7184,8466,PGR,,,,999,4,4,101,107,8,25,2,,,,,,,,4,WK,IMP 40X3
697,,80,ST,7170,8466,PGR,,,,41,4,4,110,118,17,36,2,,,,,,,,4,WE,QSPL GLY
697,,79,ST,7156,8466,PGR,,,,38,4,4,117,108,24,26,2,,,,,,,,4,WE,
697,,78,ST,7142,8466,PGR,,,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
697,,101,ST,7142,8452,PGR,,,,999,1,3A,091,097,-2,15,3A,,,,,,,,3A,WK,IMP 60 4 unit
697,,102,ST,7156,8452,PGR,,,,999,1,3A,086,092,-7,10,3A,,,,,,,,3A,WK,IMP 60 4 unit
697,,103,ST,7170,8452,PGR,,,30,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,
697,,126,ST,7156,8438,PGR,,,25,25,4,4,082,088,-11,6,3A,,,,,,,,4,WE,
697,,127,ST,7170,8438,PGR,,,30,30,4,4,084,090,-9,8,3A,,,,,,,,4,WE,
697,,128,ST,7184,8438,PGR,,,,65,4,4,112,117,19,35,2,,,,,,,,4,WE,
697,,104,ST,7184,8455,PGR,,,,30,4,4,000,000,0,0,,,,,,,,,4,WK,QSPL
697,,138,ST,6974,8424,PGR,,,30,30,4,4,110,090,17,8,2,,,,,,,,4,WE,
697,,137,ST,6960,8424,PGR,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,163,ST,6960,8410,PGR,,,30,30,4,4,094,106,1,24,3A,,,,,,,,4,WE,
697,,189,ST,6961,8401,PGR,,,30,30,4,4,087,093,-6,11,3A,,,,,,,,4,WE,
697,,90,ST,6988,8452,PGR,,,0,30,4,4,092,104,-1,22,3A,,,,,,,,4,WE,
697,,45,ST,6988,8480,PGR,,,30,30,4,4,082,088,-11,6,3A,,,,,,,,4,WE,
697,,89,ST,6974,8452,PGR,,,20,30,4,4,085,091,-8,9,3A,,,,,,,,4,WE,
697,,1P,ST,7085,4975,OSR,01,W,,24,4,4,128,104,35,22,1,,,,,,,,4,WE,
697,,2P,ST,7060,4960,OSR,,,43,26,4,4,126,103,33,21,1,,,,,,,,4,WE,
697,,3P,ST,6850,4850,PLO,,,,999,1,1,076,080,-17,-2,3A,,,,,,,,3A,DR,
697,,4P,ST,7015,4885,PGR,,,30,30,4,4,132,109,39,27,1,,,,,,,,4,WE,
697,,5P,ST,6930,4925,PGR,,,30,999,2,3A,153,122,60,40,1,,,,,,,,3A,WE,
697,,6P,ST,6915,4905,PGR,,,35,35,4,3B,142,118,49,36,1,,,,,,,,3B,WE,
697,,7P,ST,6905,4855,PGR,,,,999,1,2,118,103,25,21,2,,,,,,,,2,WK,
697,,8P,ST,7180,4980,PGR,,,,999,1,3A,121,107,28,25,2,,,,,,,,3A,WK,
697,,164,ST,6970,8409,PGR,,,0,999,1,3A,000,000,,,2,,,,,,,,3A,WE,3A VARIABLE;4 UNIT
