JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
2295,,29,TQ,1430,2880,PLO,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,22,TQ,1430,2900,PLO,,,028,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,15,TQ,1430,2920,PLO,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,
2295,,10,TQ,1430,2930,PLO,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,20,TQ,1440,2910,PLO,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,27,TQ,1440,2890,PLO,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,30,TQ,1450,2880,PLO,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,24,TQ,1450,2900,PLO,,,030,055,3,3A,,,0,0,,,,,,,,,3A,WE,
2295,,16,TQ,1450,2920,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,17,TQ,1467,2915,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,1P,TQ,1410,2900,STB,,,0,026,4,3B,,,0,0,,,,,,,,,3B,WE,PIT70
2295,,2P,TQ,1450,2950,BEN,,,029,050,3,3A,,,0,0,,,,,,,,,3A,WE,PIT90
2295,,26,TQ,1390,2890,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,18,TQ,1390,2910,STB,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,9,TQ,1390,2930,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,1,TQ,1390,2290,PGR,,,0,040,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,5,TQ,1409,2937,STB,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,14,TQ,1410,2920,STB,,,030,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,21,TQ,1410,2900,STB,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,28,TQ,1410,2882,STB,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,19,TQ,1430,2910,PLO,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,23,TQ,1440,2900,PLO,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,3P,TQ,1450,2920,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,WATER 55
2295,,32,TQ,1490,2910,PGR,,,0,037,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,31,TQ,1500,2920,PGR,,,0,028,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,34,TQ,1508,2908,PGR,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,33,TQ,1500,2910,PGR,,,020,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,11,TQ,1440,2930,PGR,,,029,040,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,12,TQ,1450,2930,PGR,,,0,030,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,13,TQ,1458,2940,BEN,,,0,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,8,TQ,1470,2940,BEN,,,0,026,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,6,TQ,1450,2940,BEN,,,0,024,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,2,TQ,1441,2949,BEA,,,025,025,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,3,TQ,1450,2950,BEN,,,030,047,3,3A,,,0,0,,,,,,,,,3A,WE,
2295,,4,TQ,1460,2950,BEN,,,0,066,3,3A,,,0,0,,,,,,,,,3A,WE,
2295,,7,TQ,1460,2940,BEN,,,029,042,4,3B,,,0,0,,,,,,,,,3B,WE,
2295,,25,TQ,1460,2900,PGR,,,0,027,4,3B,,,0,0,,,,,,,,,3B,WE,
