JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
4194,,10,ST,2190,2290,PGR,02,E,60,999,1,1,122,102,19,7,2,,,,,,,,2,DR,AGD 80CM
4194,,13,ST,2190,2280,PGR,02,E,50,999,1,1,129,108,26,13,2,,,,,,,,2,DR,AGD 80CM
4194,,15,ST,2190,2270,PGR,,,60,999,1,1,135,100,32,5,2,,,,,,,,2,DR,IMP AT 80CM
4194,,9,ST,2180,2290,PGR,02,E,50,80,1,1,162,122,59,27,1,,,,,,,,1,,GRADE 2 MAP UNIT
4194,,22,ST,2150,2140,PLO,03,N,0,999,1,2,172,118,69,23,1,,,,,,Y,,2,WK,AGD 100CM
4194,,25,ST,2150,2130,PGR,02,E,50,50,3,3B,138,114,35,19,1,,,,,,,,3B,WE,AGD 80CM
4194,,26,ST,2160,2130,PGR,02,E,45,45,3,3B,145,121,42,26,1,,,,,,,,3B,WE,AGD 70CM
4194,,29,ST,2160,2120,PGR,02,E,0,999,1,3A,131,109,28,14,2,,,,,,,,3A,WK,IMP AT 60CM
4194,,28,ST,2150,2120,PGR,02,E,45,45,3,3B,96,112,-7,17,3A,,,,,,,,3B,WE,AGD 70CM
4194,,27,ST,2140,2120,PGR,02,E,25,70,4,3B,137,107,34,12,1,,,,,,,,3B,WE,AGD 90CM
4194,,14,ST,2180,2270,PGR,02,E,50,70,3,3A,144,116,41,21,1,,,,,,,,3A,WE,AGD 80CM
4194,,12,ST,2180,2280,PGR,02,E,75,75,1,1,132,101,29,6,2,,,,,,,,2,DR,AGD 80CM
4194,,11,ST,2170,2280,PGR,02,E,0,999,1,1,126,98,23,3,2,,,,,,,,2,DR,AGD 70CM
4194,,20,ST,2110,2170,CER,,,50,50,3,3A,138,114,35,19,1,,,,,,,,3A,WE,AGD 80CM
4194,,21,ST,2120,2170,CER,,,50,50,3,3A,138,114,35,19,1,,,,,,,,3A,WE,AGD 60CM
4194,,23,ST,2130,2130,CER,,,30,999,2,2,139,113,36,18,1,,,,,,,,2,WE,AGD 80CM
4194,,24,ST,2140,2130,CER,,,30,50,4,3B,138,114,35,19,1,,,,,,,,3B,WE,AGD 70CM
4194,,7,ST,2020,2310,PLO,03,N,20,20,4,3B,140,116,37,21,1,,,,,,,,3B,WE,AGD 60CM
4194,,6,ST,2010,2310,PLO,03,N,0,40,3,3B,144,120,41,25,1,,,,,,,,3B,WE,AGD 70CM
4194,,3,ST,2010,2320,PLO,03,N,0,40,3,3B,144,120,41,25,1,,,,,,,,3B,WE,AGD 60CM
4194,,4,ST,2020,2320,PLO,03,N,30,45,4,3B,142,118,39,23,1,,,,,,,,3B,WE,AGD 60CM
4194,,1,ST,2030,2330,PLO,03,N,30,999,2,3A,158,121,55,26,1,,,,,,,,3A,WE,AGD 80CM
4194,,2,ST,2040,2330,PLO,03,N,0,50,3,3B,142,118,39,23,1,,,,,,,,3B,WE,AGD 80CM
4194,,5,ST,2030,2320,PLO,03,N,0,40,3,3B,141,117,38,22,1,,,,,,,,3B,WE,AGD 60CM
4194,,8,ST,2030,2310,PLO,03,N,30,30,4,3B,142,118,39,23,1,,,,,,,,3B,WE,AGD 60CM
4194,,16,ST,2120,2230,PGR,,,55,55,3,3A,143,118,40,23,1,,,,,,,,3A,WE,AGD 80CM
4194,,17,ST,2130,2230,PGR,,,55,55,3,3A,142,118,39,23,1,,,,,,,,3A,WE,AGD 80CM
4194,,19,ST,2130,2220,PGR,,,60,60,3,3A,144,118,41,23,1,,,,,,,,3A,WE,AGD 80CM
4194,,18,ST,2120,2220,PGR,,,45,45,3,3A,142,118,39,23,1,,,,,,,,3A,WE,AGD 80CM
4194,,1P,ST,2190,2285,PGR,02,E,0,999,1,1,128,104,25,9,2,,,,,,,,2,DR,
